﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8503ae3a-29d0-47e7-b472-770908b0d28d,NY,PreservedSpecimen,259813,"J. L. Berlandier",765,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Tetranthera,schaffneri,,"Tetranthera schaffneri F.A.Bartlett",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86788,
0002e6dc-47a3-4486-b5f1-9056cb39c903,NY,PreservedSpecimen,259814,"J. L. Berlandier",2185,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Tetranthera,schaffneri,,"Tetranthera schaffneri F.A.Bartlett",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86789,
b00e8c03-9266-4524-9948-16c7ab6023e8,NY,PreservedSpecimen,190318,"N. C. Goldstein",181,1997,8,13,"North America","United States of America",California,"San Francisco Co.","Strybing Arboretum & Botanical Garden",76,76,37.78,-122.43,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,glaucescens,,"Litsea glaucescens Spreng. ex Nees",,"N. C. Goldstein",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263299,
ceec57bd-6327-4754-b959-c509ccf7832e,NY,PreservedSpecimen,259782,"H. W. von Rozynski",341,1932,2,,"North America",Mexico,Tamaulipas,,"Sierra near Victoria",1200,1200,23.7361,-99.13,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,pallens,,"Litsea pallens Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376758,
a6ca6b92-9697-4354-9d02-db803ff26d67,NY,PreservedSpecimen,259780,"E. Matuda",2933,1939,3,30,"North America",Mexico,Chiapas,,"Volcán Tacana West",2800,2800,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,matudai,,"Litsea matudai Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644754,
e04aaf73-2660-40cc-8fa8-93ff00ff9180,NY,PreservedSpecimen,00088137,"N. C. Goldstein",182,1997,8,31,"North America","United States of America",California,"San Francisco Co.","Golden Gate Park. Strybing Arboretum and Botanical Garden",,,37.78,-122.43,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,glaucescens,,"Litsea glaucescens Spreng. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972500,
79b40e1b-2b56-46e0-9e11-d71e005042e8,NY,PreservedSpecimen,259812,"H. Cuming",1859,,,,"North America",Mexico,Oaxaca,,Oaxaca,,,17.0678,-96.72,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Tetranthera,glaucescens,racemosa,"Tetranthera glaucescens var. racemosa Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19728,
dc1beea4-d604-44e4-812b-c675026f357f,NY,PreservedSpecimen,259815,"J. Gregg",639,1848,,,"North America",Mexico,Hidalgo,,"Real del Monte",,,25.1903,-98.25,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Tetranthera,glaucescens,subsolitaria,"Tetranthera glaucescens var. subsolitaria Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83589,
3a9dae42-5c08-490a-b6fc-8e6cd772359c,NY,PreservedSpecimen,04249194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,glaucescens,,"Litsea glaucescens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579255,http://sweetgum.nybg.org/images3/3788/271/04249194.jpg
278f4592-9397-4781-bce4-d24b709989b9,NY,PreservedSpecimen,04249217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,glaucescens,,"Litsea glaucescens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579278,http://sweetgum.nybg.org/images3/3788/293/04249217.jpg
41761b43-97f2-48fa-8067-598fa79a5361,NY,PreservedSpecimen,04415815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,glaucescens,,"Litsea glaucescens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859436,http://sweetgum.nybg.org/images3/4036/088/04415815.jpg
