﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b6fc84b-6fb4-46ad-8eb6-93a4a7684f96,NY,PreservedSpecimen,02553968,"P. von Luetzelburg",266,1911,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaôs, Morro de Fogo.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808449,
06a06c66-9267-4760-808a-ed1da57f84bb,NY,PreservedSpecimen,2553969,"A. C. Brade",5401,1926,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808451,
094aebcd-cfa9-43ef-a436-ea9fcd64ff4c,NY,PreservedSpecimen,2553976,"A. M. Amorim",4177,2005,7,27,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita, Acesso pela Rod. Jacareci, ca. 10.6 km de Camacã",900,900,-15.3811,-39.5697,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808462,
cc64e8bb-5bac-4034-8e61-68fe85d17293,NY,PreservedSpecimen,2553979,Hoehne,17398,1926,4,17,"South America",Brazil,"Rio de Janeiro",,Japuhiba.,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808465,
c3590723-6d47-4844-9bb0-bccacde971ab,NY,PreservedSpecimen,2553980,"J. N. Rose",20644,1915,8,1,"South America",Brazil,"Rio de Janeiro",,"On Papagaya.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808466,
a726a0f7-074a-4bb0-a53c-02671e1eea24,NY,PreservedSpecimen,2553982,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808468,
2771efd6-fe54-4bb6-a508-8c7f7e2e4fa9,NY,PreservedSpecimen,2553984,"A. F. Regnell",291,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808470,
aed2fd89-4ae9-4288-b2f1-ceb05f004e81,NY,PreservedSpecimen,01091303,"P. Fiaschi",2941,2005,6,21,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado. 9.8 km ao SW de Coarací na estrada para Almadina, daí N até a Fazenda São José. Proprietário Senhor Francisco.",650,750,-14.7058,-39.6033,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,"F. B. Matos",2008,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229700,http://sweetgum.nybg.org/images3/1801/118/01091303.jpg
0d298d3f-3da8-4b1b-a646-c9628fd1d576,NY,PreservedSpecimen,1015915,"P. H. Labiak E.",3688,2006,8,6,"South America",Brazil,Bahia,"Arataca Mun.","Serra do Peito de Moça. Estrada que liga Arataca à Una, ramal ca. 22.4 km de Arataca com entrada no Assentamento Santo Antônio. RPPN. ""Caminho das Pedras"".",750,750,-15.1736,-39.3417,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,"F. B. Matos",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115212,http://sweetgum.nybg.org/images3/1801/024/01015915.jpg
518f8f51-6696-486d-8a83-5e83056b5fca,NY,PreservedSpecimen,01240783,"A. M. Amorim",6292,2006,9,16,"South America",Brazil,Bahia,"Camacan Mun.","Fazenda Serra Bonita, RPPN Serra Bonita, 9,7 km W of Camaca na estrada para Jacarecí, daí 6 km SW na estrada para RPPN e Torre da Embratel",900,1000,-15.3917,-39.5653,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,"P. H. Labiak E.",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442765,http://sweetgum.nybg.org/images3/1801/156/01240783.jpg
057cb835-9b71-45b3-9bbd-99647b4dd53e,NY,PreservedSpecimen,1015884,"F. B. Matos",314,2005,2,3,"South America",Brazil,Bahia,"Camacan Mun.","Fazenda Serra Bonita, 9.7 km W de Camacã na estrada para Jacareci, daí 6 km SW na estrada para a RPPN e Torre da Embratel.",835,835,-15.3917,-39.5653,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,"J. P. Condack",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115114,http://sweetgum.nybg.org/images3/1801/022/01015884.jpg
00b52be6-c4ff-43c9-aa2f-a88043088299,NY,PreservedSpecimen,720357,"F. de Barros",1678,1989,7,4,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso. Morro Tres Irmaos, rio Pereque",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500294,http://sweetgum.nybg.org/images3/1361/681/00720357.jpg
2d09828c-fd3b-4988-bd87-7ae4c8681ee0,NY,PreservedSpecimen,02705365,"P. H. Labiak E.",4890,2008,7,22,"South America",Brazil,"Espírito Santo","Cariacica Mun.","Localidade de Alegre, trilha do Pau-oco. Floresta Ombrófila Densa Montana. Reserva Biológica de Duas Bocas",,,-20.2678,-40.525,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997210,http://sweetgum.nybg.org/images3/2187/033/02705365.jpg
8e0606cd-b63a-4aaa-a002-3d5a57b939f7,NY,PreservedSpecimen,720371,"S. A. Nicolau",397,1992,7,28,"South America",Brazil,"São Paulo","Iguape Mun.","Estação Ecologica Juréia-Itatins, trilha em direção ao pocinho",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500334,http://sweetgum.nybg.org/images3/1361/695/00720371.jpg
d34e7934-4ee2-487b-a275-f0ac2cb4781e,NY,PreservedSpecimen,02608351,"L. Sylvestre",2066,2007,7,11,"South America",Brazil,"Rio de Janeiro","Miguel Pereira Mun.","Reserva Biológica do Tinguá. Orbel 2. Trilha com acesso pelo km 31. Margens do Rio São Pedro, lado esquerdo do rio.",789,,-22.5442,-43.4336,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923802,http://sweetgum.nybg.org/images3/1931/196/02608351.jpg
d159805b-49a6-409c-8ab9-4d6607d621e6,NY,PreservedSpecimen,2553975,"B. D. Sucre",3481,1968,8,10,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Petrópolis, Araras, Base da Pedra Maria Comprida",,,-22.505,-43.1783,"Other source",36524,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808461,http://sweetgum.nybg.org/images3/1801/551/02553975.jpg
ab481f23-3641-453a-8864-58533a868720,NY,PreservedSpecimen,1015606,"P. H. Labiak E.",3999,2007,7,10,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Localidade de Julião. Floresta de encosta semidecidua, abaixo de Inselberg.",500,500,-19.7472,-40.5378,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,"F. B. Matos; P. H. Labiak E.",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108912,http://sweetgum.nybg.org/images3/1801/006/01015606.jpg
2ec9e426-ef0e-4fed-95ad-0e49753375ac,NY,PreservedSpecimen,1018912,"R. Engelmann",RE38,2004,11,3,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Parque da Serra dos Órgãos, Trilha Mozart Catão.",1100,1100,-22.4122,-42.9656,"Other source",38539,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264732,http://sweetgum.nybg.org/images3/1801/086/01018912.jpg
443ad469-2eb7-43c6-9f58-49d5e8c7387f,NY,PreservedSpecimen,720520,"R. Engelmann",RE1312,2010,11,1,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Parque Nacional da Serra dos Orgãos. Trilha do Dedo de Deus.",1100,,-22.4714,-43.0047,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505511,http://sweetgum.nybg.org/images3/1420/503/00720520.jpg
d52bcd3c-31c8-4e67-9344-04a4e2435aa4,NY,PreservedSpecimen,720521,"R. Engelmann",RE843b,2010,7,19,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Cachoeiras de Macacau. Parque Estadual dos Três Picos. Reserva Ecológica de Guapiaçu.",620,,-22.3822,-42.7267,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505512,http://sweetgum.nybg.org/images3/1420/504/00720521.jpg
af72a2b4-01b9-4c60-a6e1-d6513740a628,NY,PreservedSpecimen,1018569,"J. Prado",1980,2008,3,6,"South America",Brazil,"São Paulo","Ubatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Picinguaba, trilha da Casa da Farinha, ca. 2.4 km distante da cassa (autorização de coleta Proc. SMA n 260108-000.196/0 de 2008).",,,-23.32,-44.82,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,"J. Prado",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260272,http://sweetgum.nybg.org/images3/1801/084/01018569.jpg
96b86464-fbd4-4755-94cb-a306fb03c545,NY,PreservedSpecimen,2553981,"Y. E. J. Mexia",4095,1929,12,5,"South America",Brazil,"Espírito Santo",,"Santa Barbara de Caparaó. Near waterfall above village.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808467,http://sweetgum.nybg.org/images3/1801/557/02553981.jpg
d1b97d67-81f9-4d37-88fd-12b61b94784d,NY,PreservedSpecimen,2553985,"Y. E. J. Mexia",4095,1929,12,5,"South America",Brazil,"Espírito Santo",,"Santa Barbara de Caparaó. Near waterfall above village.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808471,http://sweetgum.nybg.org/images3/1801/561/02553985.jpg
be8bee65-a0d8-4def-8b5b-0264b9521ccd,NY,PreservedSpecimen,2553973,"P. J. M. Maas",3278,1977,10,17,"South America",Brazil,"Rio de Janeiro",,"Maciço da Tijuca, Reserva Florestal da FEEMA.",400,400,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808459,http://sweetgum.nybg.org/images3/1801/549/02553973.jpg
81d38498-e4b2-498c-b13a-e44a87e369bf,NY,PreservedSpecimen,823269,"W. W. Thomas",14151,2004,9,19,"South America",Brazil,Bahia,"Almadina Mun.","Serra Corcovado, 9.8 km SW of Coarci on road to Almadina, then N into Fazenda São José.",650,750,-14.7058,-39.6033,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,"J. T. Mickel",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827868,http://sweetgum.nybg.org/images3/1800/490/00823269.jpg
e5596aa0-0b6f-40ee-9de4-6aa2fc81b12a,NY,PreservedSpecimen,95186,"W. W. Thomas",10464,1994,5,24,"South America",Brazil,Bahia,"Camacan Mun.","Mountain peak with TeleBahia tower, 10.6 km SW of Camacã on road to Jacareçi, then right at bridge for 6.2 km to tower.",700,800,-15.3811,-39.5697,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,"J. T. Mickel",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561396,http://sweetgum.nybg.org/images3/1800/047/00095186.jpg
cc02c6b0-c4ba-4e9e-bc40-f87c3ef2f2b5,NY,PreservedSpecimen,2553977,"W. W. Thomas",10464,1994,5,24,"South America",Brazil,Bahia,"Camacan Mun.","Mountain peak with TeleBahia tower, 10.6 km SW of Camacã on road to Jacareçi, then right at bridge for 6.2 km to tower.",700,800,-15.3811,-39.5697,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808463,http://sweetgum.nybg.org/images3/1801/553/02553977.jpg
a7306ace-c5b7-4e49-8f49-5b14fc1484e6,NY,PreservedSpecimen,00749507,"W. W. Thomas",13022,2002,8,2,"South America",Brazil,Bahia,"Camacan Mun.","Serra Bonita (Serra da Torre), 10 km N of Camacan on road to Jacareci, then 4.6 km. W on road to transmission towers",800,800,-15.3883,-39.5683,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,"J. T. Mickel",2004,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525814,http://sweetgum.nybg.org/images3/1800/198/00749507.jpg
654756e9-c923-4eda-ad45-065c6950dbbe,NY,PreservedSpecimen,2553971,"A. e Silva",18,1980,5,5,"South America",Brazil,"Rio de Janeiro",,"Reserva Florestal do Centro de Botânica do Rio de Janeiro da FEEMA, situado à estrada da Vista Chinesa km², caminho que vai para a gruta Geonoma.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808453,
1716ec97-7f42-4328-a102-aff92f2648e4,NY,PreservedSpecimen,2553974,"J. W. Webb",s.n.,1867,,,"South America",Brazil,,,"Near Rio de Janeiro and Bahia.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808460,http://sweetgum.nybg.org/images3/1801/550/02553974.jpg
9c9f4cd4-e853-4466-88d6-0893b8201c37,NY,PreservedSpecimen,04112210,"G. Eiten",6291,1965,4,22,"South America",Brazil,"Rio de Janeiro",,"Município de Parati: along road from PARATI to CUNHA. About 20 km due west of PARATI.",500,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429894,http://sweetgum.nybg.org/images3/3547/446/04112210.jpg
48e8bb18-d72a-4f27-a455-17a36226f017,NY,PreservedSpecimen,04112213,"G. Eiten",7824,1966,11,19,"South America",Brazil,"Rio de Janeiro","Mangaratiba Mun.","on mountainside above the beach, ""Praia de João Gago"".",50,,-22.93,-43.9835,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429897,http://sweetgum.nybg.org/images3/3547/449/04112213.jpg
f0613abf-a9e5-426c-90ac-121bf74784c6,NY,PreservedSpecimen,03361644,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3680664,http://sweetgum.nybg.org/images3/2808/417/03361644.jpg
9c1a82c2-4009-4dba-a335-d8df8d5c08af,NY,PreservedSpecimen,03893140,"B. M. Boom",7726,1987,4,25,"South America",Guyana,,,"Upper Mazaruni River region, Karowtipu Mountain.",1000,,5.75,-60.58,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176504,http://sweetgum.nybg.org/images3/3281/929/03893140.jpg
1958b5ac-c4f8-45ca-b24d-fdf8ef88d77d,NY,PreservedSpecimen,03893141,"B. M. Boom",7502,1987,4,19,"South America",Guyana,,,"Upper Mazaruni River region, Karowtipu Mountain. Slopes of eastern peak, between camp and peak.",920,1080,5.75,-60.58,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176505,http://sweetgum.nybg.org/images3/3281/930/03893141.jpg
cf4b3dfe-29e8-4fee-93a1-3dab052f13a9,NY,PreservedSpecimen,2553978,"A. Salino",2615,1996,2,24,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Estação Ecológica de Santa Lucia.",,,-19.9358,-40.6003,"Other source",23813,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808464,http://sweetgum.nybg.org/images3/1801/554/02553978.jpg
62ffe422-1460-4ee3-9e61-704b200fced5,NY,PreservedSpecimen,844142,"A. Salino",4936,1999,7,10,"South America",Brazil,"Minas Gerais","Araponga Mun.","Parque Estadual da Serra do Brigadeiro, nas proximidades da Sede.",1400,1400,-20.6669,-42.5206,"Other source",16385,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969388,http://sweetgum.nybg.org/images3/1800/530/00844142.jpg
7583d8d1-5589-4d38-b761-55c5d3002bf5,NY,PreservedSpecimen,2553970,"A. Salino",6666,2001,5,2,"South America",Brazil,"São Paulo","Ubatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Picinguaba, Trilha do Jatobá.",40,40,-23.3403,-44.8369,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808452,http://sweetgum.nybg.org/images3/1801/546/02553970.jpg
675a1b4f-0c18-4b78-a791-7677686dfb7c,NY,PreservedSpecimen,2553972,"A. Salino",7210,2001,8,4,"South America",Brazil,"São Paulo","Ubatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Picinguaba, Trilha atrás da Sede (alojamento de pesquisador).",30,30,-23.3514,-44.81,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808454,http://sweetgum.nybg.org/images3/1801/548/02553972.jpg
7755ce8f-81ba-4396-8aaa-d86849c313c4,NY,PreservedSpecimen,2553983,"K. Hacket",51,1903,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808469,http://sweetgum.nybg.org/images3/1801/559/02553983.jpg
