﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d60695b4-6c77-48ef-b8bc-160459efd0f1,NY,PreservedSpecimen,104088,"A. H. Brinkman",801,1913,7,5,"North America",Canada,"British Columbia",,"Below Cathedral Mountain",5600,5600,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195000,
bcb7ec22-486f-4ffd-ba40-fe9a17f38b00,NY,PreservedSpecimen,104089,"A. H. Brinkman",116,1909,9,16,"North America",Canada,"British Columbia",,"N Thompson River, above Kamloops",2350,2350,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195001,
bbf34d35-e348-47c1-8607-5a87abbff4b7,NY,PreservedSpecimen,104091,"A. H. Brinkman",4779,1908,8,16,"North America",Canada,"British Columbia",,"Ansley area, Lake Schuswamp",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195002,
fa62e2b7-621f-4171-b007-8770befce1ba,NY,PreservedSpecimen,104078,"S. S. Talbot",T50303,1970,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Northern end of Liard Range",657,657,61.15,-123.75,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195011,
57a0fb75-4f7d-4259-a4ee-7e1878fa02b4,NY,PreservedSpecimen,104086,"G. E. Nichols",302,1914,7,,"North America",Canada,"Nova Scotia",,"Cape Breton Island: Valley of Barrasois River",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195017,
55af60eb-c8e4-4867-9fa7-67a9ca14779d,NY,PreservedSpecimen,574168,"R. F. Cain",,1957,5,19,"North America",Canada,Ontario,"Bruce Co.","St. Edmunds Twp., Tobermory",,,45.27,-81.67,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211122,
06b97a39-98c4-4515-a76e-aa099064f13c,NY,PreservedSpecimen,245035,"A. W. Evans",,1908,7,9,"North America","United States of America","New Hampshire","Grafton Co.","Lonesome Lake",,,44.13,-71.7,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211123,
5444241d-d16f-44f4-8e19-609c72a5d181,NY,PreservedSpecimen,245039,"L. M. Underwood",,1889,8,,"North America","United States of America","New Hampshire",,"""Camp"" Ellis R.",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211126,
8e375d8d-4b49-4923-8334-07850cdaaa19,NY,PreservedSpecimen,245040,"L. M. Underwood",,1889,8,,"North America","United States of America","New Hampshire",,"Crystal Cascade, Tuckermans Ravine and Hermit Lake",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211127,
4087dc3e-12e3-4881-b02e-754a6b3f8f42,NY,PreservedSpecimen,245041,"A. Lorenz",396,1908,8,3,"North America","United States of America","New Hampshire","Grafton Co.","Osceola trail",914.4,914.4,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211128,
e5aff5f4-59e2-41c2-bc71-5ed28dbd8cb9,NY,PreservedSpecimen,245042,"A. Lorenz",,1917,7,11,"North America","United States of America",Vermont,"Lamoille Co.","Mt. Mansfield, trail to Smuggler's Notch",1067,1067,44.53,-72.8,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211129,
a4af95cb-e880-4b75-b833-219f8a8fa5a4,NY,PreservedSpecimen,245043,"A. Lorenz",,1915,7,7,"North America","United States of America",Vermont,"Orleans Co.","Polypody House, west shore of lake",323.1,323.1,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211130,
0fe0c67b-ad5d-46df-925b-b7b803e6b0ef,NY,PreservedSpecimen,245044,"A. Lorenz",,1914,6,15,"North America","United States of America",Connecticut,"Middlesex Co.","Durham, east shore of Pistapaug Lake",104,104,41.42,-72.73,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211131,
cd0167c8-ddb0-4873-b520-5a0cf467dcf1,NY,PreservedSpecimen,245045,"A. W. Evans",,1908,7,3,"North America","United States of America","New Hampshire","Grafton Co.","Trail to Lonesome Lake",762,762,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211132,
a29b94b5-f9f8-43b5-bed1-722ec8d9b98a,NY,PreservedSpecimen,769126,"R. P. G. Düll","2309. /3.",,,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267156,
a0fe96ad-f18f-4567-9675-7ed2a8aaa16b,NY,PreservedSpecimen,02211037,"N. G. Miller",4844,1968,7,30,"North America","United States of America",Michigan,"Chippewa Co.","N of Osborn Preserve at S end of Sugar Island, E of Sault Ste. Marie.",,,46.4334,-84.2167,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360758,
b2840308-43f4-4d02-a811-22e39fbf1b6a,NY,PreservedSpecimen,02211038,"N. G. Miller",7081,1972,8,25,"North America","United States of America",Michigan,"Keweenaw Co.","along trail from Three Mile Campground to Mt. Franklin, E end of Isle Royale.",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360760,
4fc40598-7596-4e69-8494-1ff6d52187a4,NY,PreservedSpecimen,02211039,"N. G. Miller",3656,1966,8,2,"North America","United States of America",Michigan,"Luce Co.","Upper Tahquamenon Falls area.",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360762,
5f30b134-9c8b-4a7c-81ea-e5f682bcf0c2,NY,PreservedSpecimen,02211040,"N. G. Miller",4128,1967,7,18,"North America","United States of America",Michigan,"Chippewa Co.","Osborn Preserve near S end of island, Sugar Island.",,,46.4334,-84.2167,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360764,
af46ef97-e4f7-4a93-b407-c40c814e8a9c,NY,PreservedSpecimen,02211041,"N. G. Miller",4989,1968,8,12,"North America","United States of America",Michigan,"Alger Co.","L. Superior shore at Hurricane River, ca. 2 mi W of Au Sable Pt.",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360767,
6c960cb1-5dcc-4928-9646-22cf6a1e1581,NY,PreservedSpecimen,02211042,"N. G. Miller",7005,1972,8,10,"North America","United States of America","New Hampshire","Grafton Co.","Mt. Washington, Huntington Ravine",1524,1524,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360774,
41783eca-9684-4cbe-b857-c2ce18c952ab,NY,PreservedSpecimen,02211044,"T. Laine",s.n.,,,,Europe,Finland,,,"Ahvenanmaa, Jomala, Ytternäs, Svinö.",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360786,
aa715bb0-baab-4398-bee9-a39d45c815ad,NY,PreservedSpecimen,02211051,"N. G. Miller",5708,1970,7,24,"North America","United States of America","New York","Essex Co.","near summit of Mt. Whiteface [=Whiteface Mountain], ca. 5 mi SE of Wilmington.",,,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360838,
cd8c30d3-4e1b-4371-922f-b364d9f3da96,NY,PreservedSpecimen,104087,"J. Macoun",,1910,5,27,"North America",Canada,"Nova Scotia","Yarmouth Co.",,,,43.83,-66.13,"Online gazetteer",,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194995,
9f564128-07ab-440f-b294-40d1ea93bf1f,NY,PreservedSpecimen,841540,"W. A. Weber",5.15,2005,8,5,"North America","United States of America",Colorado,"Summit Co.","Arapaho National Forest, Breckenridge Quadrangle, along Monte Cristo Creek near Colorado Hwy 9 (Hoosier Pass).",3292,3292,39.3817,-106.066,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922553,
c3d12aa6-d47e-4bd7-af63-d57ede059613,NY,PreservedSpecimen,104090,"C. C. Kingman",,1911,5,21,"North America",Canada,"British Columbia",,Glacier.,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194996,
638f6e3a-12c6-42bf-a45a-100d53f03fe4,NY,PreservedSpecimen,104073,"M. A. Lewis",1659,1976,6,27,"North America","United States of America",Alaska,,"On lower slope of Mt. Moose, 1.0 mile E of Bornite",305,305,67.07,-156.87,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195007,
78537936-61ff-442b-89d4-61fce29e9e94,NY,PreservedSpecimen,245038,"M. A. Howe",,1899,7,17,"North America","United States of America",Vermont,"Windham Co.",,,,43.0429,-72.9109,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211121,
6db6efa6-7e7f-47a5-a904-a8d2e5fe2c7a,NY,PreservedSpecimen,245037,"R. M. Schuster",17329,1948,8,20,"North America","United States of America",Michigan,"Keweenaw Co.","Near small lake in s.w. end of Amygdaloid I., Isle Royale",,,48.151,-88.6206,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211125,
6e93453b-6069-4ee0-b2c3-d2f74cf3046c,NY,PreservedSpecimen,245036,"R. M. Schuster",12145,1948,8,13,"North America","United States of America",Minnesota,"Cook Co.","Belle Rose I., Susie Islands",,,47.9717,-89.5569,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211124,
31ee5f00-496c-4ede-b2f3-c345738c620a,NY,PreservedSpecimen,245046,"F. J. Hermann",27611,1976,10,3,"North America","United States of America",Colorado,"Larimer Co.","Hidden Valley on slope below ski lift",2926,2926,40.38,-105.62,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211133,
d1b3675e-3b8e-4c3c-82eb-c714e956c8c5,NY,PreservedSpecimen,04485144,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823790,
17af6b66-5b54-49a0-b70e-7a1467fd44a3,NY,PreservedSpecimen,4485145,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823791,
ce788239-2a5d-448f-8527-3bcfb7486dd2,NY,PreservedSpecimen,4485146,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823792,
f3b4d501-9b1c-4cb9-be33-85a21759ea8d,NY,PreservedSpecimen,4485147,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823793,
d934f881-c052-4fc4-9d53-30f7129567f2,NY,PreservedSpecimen,4485148,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823794,
5e1909df-a0f0-468f-9a98-bcdf92ce2ea2,NY,PreservedSpecimen,4485149,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823795,
f6c956bc-291e-443e-89e5-2d90d78f8411,NY,PreservedSpecimen,4485150,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823796,
4ac255ec-9079-4d2a-a44d-2a707d2f029c,NY,PreservedSpecimen,4485151,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823797,
29839033-a970-4c4e-8575-711fb6d05df6,NY,PreservedSpecimen,4485152,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823798,
d0d73327-a332-4000-b76e-1d7e2dd93dbf,NY,PreservedSpecimen,4485153,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823799,
8766bbd2-8354-499e-a4b1-76bfe2ee3e17,NY,PreservedSpecimen,4485154,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823800,
1b6ddbc4-5bf5-4eaf-b21f-5a8d2251bfa0,NY,PreservedSpecimen,4485155,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823801,
0ff83ae6-2dfb-460b-a83f-c47763a2b40c,NY,PreservedSpecimen,4485156,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823802,
9cd2fcfe-730a-4dc3-9eb7-5035b3034734,NY,PreservedSpecimen,4485157,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823803,
1807af85-860b-4b57-a467-e89e637ace10,NY,PreservedSpecimen,4485158,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823804,
51172325-a58d-4b20-b22c-7c574adffc44,NY,PreservedSpecimen,4485159,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823805,
0bb634a7-36f3-47c8-932d-23c23fa508bc,NY,PreservedSpecimen,4485160,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823806,
1dec9e73-3ed5-4217-8aaf-67326a729e3a,NY,PreservedSpecimen,4485161,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823807,
fe7039ee-7fea-42b2-8ee6-f36220883c1a,NY,PreservedSpecimen,4485162,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823808,
88a9c343-d2c5-4366-a3c4-56964bde786c,NY,PreservedSpecimen,4485163,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823809,
555be980-fd36-4cef-8918-789e5d47a0b8,NY,PreservedSpecimen,4485164,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823810,
632e1c4d-dbda-4b42-a878-5b2863505635,NY,PreservedSpecimen,4485165,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823811,
efab5221-5bd6-4c63-96eb-9601e3fd5a6a,NY,PreservedSpecimen,4485166,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823812,
767b565f-2d54-4f0a-902e-3330ce373aad,NY,PreservedSpecimen,4399771,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823813,
e01a22cb-a5f4-4944-b015-c4ff450fb9f2,NY,PreservedSpecimen,4399772,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823815,
d36e9cc4-42e8-4409-986c-2a707194c5a3,NY,PreservedSpecimen,4399773,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823816,
35e36004-8826-45dc-a870-e479ca7b38e4,NY,PreservedSpecimen,4399774,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823817,
fbaa6a7e-745a-4394-b4d2-3e9113f72933,NY,PreservedSpecimen,4399775,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823818,
0f7da6c2-b645-4927-8fe2-b57ea0b7ee7f,NY,PreservedSpecimen,4399776,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823819,
faf7b9d7-bc06-4272-b2f3-01db07de9a7a,NY,PreservedSpecimen,4399777,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823820,
d99949cd-07ae-4fbc-a30e-4da1cbee07d4,NY,PreservedSpecimen,4399778,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823821,
ef40bd8e-72ab-4177-8570-c33702b47712,NY,PreservedSpecimen,4399779,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823822,
9e3b132f-3c14-4544-83ea-637b0d0b76a5,NY,PreservedSpecimen,4399780,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823823,
5cd4c121-c7f4-434f-90b8-fde008083130,NY,PreservedSpecimen,104075,"Z. Iwatsuki",2888a,1974,8,2,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range, in vicinity of village. Foot of Soapak Mountain",610,853,68.13,-151.75,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195008,
47ae2b92-fd5b-4b41-8716-525036712fff,NY,PreservedSpecimen,104069,"S. S. Talbot",125,1981,7,25,"North America","United States of America",Alaska,"Kenai Peninsula Borough","E of Tustumena Lake (Kenai A-2 Quadrangle); Kenai Nat'l Wildlife Refuge",792,792,60.08,-150.52,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194997,
7d8a9402-175b-4e26-b38c-d8749d73163f,NY,PreservedSpecimen,104079,"S. S. Talbot",T618229,1976,8,2,"North America",Canada,"Northwest Territories",,Mackenzie.,1341,1341,61.78,-127.37,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194998,