﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05752f06-77c3-4db0-b144-a57334881e88,NY,PreservedSpecimen,401883,"R. F. Cain",,1959,10,11,"North America",Canada,Ontario,"Simcoe Co.","S. of Tottenham",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537673,
35aeff97-f188-4a5a-b787-455e0979ec35,NY,PreservedSpecimen,401884,"R. F. Cain",,1959,9,15,"North America",Canada,Ontario,"Simcoe Co.","Park, Angus",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537674,
94bca640-3612-4ad1-8691-665f2b3991a3,NY,PreservedSpecimen,1944494,"G. Bresadola",s.n.,1913,8,,Europe,Italy,Lombardia,,"Lecco ""Varena, Tyrol"" [Varenna, near South Tyrol (Alto Adige), Italy]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643152,http://sweetgum.nybg.org/images3/1459/601/01944494.jpg
6e0c27ab-5671-4de2-be8e-23ae87572c37,NY,PreservedSpecimen,01956865,"H. E. Bigelow",2865,1955,10,21,"North America","United States of America",Michigan,"Washtenaw Co.","Stinchfield Woods",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642856,
a280061a-1e08-43ea-877b-8c6c63e317fa,NY,PreservedSpecimen,01956866,"Collector unspecified",7851,1958,9,28,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby, Leverett",,,42.4869,-72.5336,"BioGeomancer, Guide to Best Practices for Georefer",973,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642858,
0959d0c5-f5ea-4ae6-baf9-8b20fac4e5f7,NY,PreservedSpecimen,1956867,"R. T. Orr",621,1963,2,17,"North America","United States of America",California,,"Pt. Reyes",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642865,
3825defd-fe98-42db-b66a-24e0d1c99d87,NY,PreservedSpecimen,1956868,"H. E. Bigelow",6162,1957,8,22,"North America",Canada,Quebec,,"Mt. Albert",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642866,
5a21fae2-3ab3-4f83-b7dc-59b46e63d975,NY,PreservedSpecimen,1956869,"H. E. Bigelow",9321,1960,9,20,"North America","United States of America",Massachusetts,"Franklin Co.","Pine Hill Rd.",,,42.5243,-72.7158,"BioGeomancer, Guide to Best Practices for Georefer",1969,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642867,
515cf917-702f-4de9-a28f-70fd25ce6ad6,NY,PreservedSpecimen,1956870,"H. E. Bigelow",1566,1953,9,11,"North America","United States of America",Michigan,"Luce Co.","Tahquamenon State Park",,,46.5931,-85.1863,"BioGeomancer, Guide to Best Practices for Georefer",12983,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642868,
8960db78-5acb-4e19-aadb-fedac01b784e,NY,PreservedSpecimen,1956871,"H. E. Bigelow",7820,1958,9,24,"North America","United States of America",Massachusetts,"Hampshire Co.",Amherst,,,42.373,-72.5195,"BioGeomancer, Guide to Best Practices for Georefer",5405,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642869,
dce56d2c-1913-43d3-8382-53e3754ed8e0,NY,PreservedSpecimen,1956872,"H. E. Bigelow",11091,1962,8,17,"North America","United States of America",Maine,"Piscataquis Co.","Katahdin Stream Campground, Baxter St. Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642870,
b726361a-7d07-4e90-b154-015fc8818fe3,NY,PreservedSpecimen,1956873,"H. E. Bigelow",2345,1954,10,21,"North America","United States of America",Washington,,"Longmire campground, Mt. Ranier Nat. Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642871,
dfa65c9a-d285-4892-8a93-4dfd62604fda,NY,PreservedSpecimen,1956874,"D. Comins",s.n.,1960,9,19,"North America","United States of America",Massachusetts,"Worcester Co.",Spencer.,,,42.2461,-71.9906,"BioGeomancer, Guide to Best Practices for Georefer",1887,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642872,
6f9372f5-3d92-4a2a-bad5-15737d6604ee,NY,PreservedSpecimen,1956875,"R. T. Orr",1410,1966,11,26,"North America","United States of America",California,"Humboldt Co.","Patricks Point St. Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642873,
edf035d6-c7c2-4a76-a511-c0dcd94518bd,NY,PreservedSpecimen,1956876,"H. E. Bigelow",7821,1958,9,24,"North America","United States of America",Massachusetts,"Hampshire Co.",Amherst,,,42.373,-72.5195,"BioGeomancer, Guide to Best Practices for Georefer",5405,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642874,
4fb3507f-2921-40ce-bc42-dfd311957c50,NY,PreservedSpecimen,1956877,"H. E. Bigelow",9816,1961,9,10,"North America","United States of America",Vermont,"Windham Co.",Whitingham,,,42.7892,-72.8851,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642875,
2d9e390a-490e-412d-b018-35b22e21ab93,NY,PreservedSpecimen,1956878,"D. E. Stuntz",1513,1953,9,6,"North America","United States of America",Michigan,"Emmet Co.","Wilderness Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642876,
ce8b25f9-835f-4f3e-905b-df23723c9d53,NY,PreservedSpecimen,1956879,"H. E. Bigelow",1541,1953,9,7,"North America","United States of America",Michigan,"Emmet Co.","Wilderness Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642877,
04562150-ccec-461e-8e39-10ce45ea97a7,NY,PreservedSpecimen,1956880,"H. E. Bigelow",8795,1959,11,7,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby, Leverett",,,42.4869,-72.5336,"BioGeomancer, Guide to Best Practices for Georefer",973,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642878,
f146d2d0-9e7f-4a23-9bbb-995e9fab0923,NY,PreservedSpecimen,1956881,"H. E. Bigelow",1534,1953,9,7,"North America","United States of America",Michigan,"Emmet Co.","Wilderness Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642879,
dce77727-dc49-48f1-b4d2-28dacfa4de5f,NY,PreservedSpecimen,1956882,"H. E. Bigelow",13756,1964,8,31,"North America","United States of America",Vermont,,"Little River Area, Mt. Mansfield State Forest",,,44.3662,-72.772,"BioGeomancer, Guide to Best Practices for Georefer",2939,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642880,
c85f1434-6afa-428d-89c6-0a23395fffdd,NY,PreservedSpecimen,1956883,"H. E. Bigelow",6164,1957,8,22,"North America",Canada,Quebec,,"Mt. Albert",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642881,
a2e8b9b5-90cb-43b0-8f28-6479d51afd88,NY,PreservedSpecimen,1956884,"H. E. Bigelow",2796,1955,10,13,"North America","United States of America",Michigan,"Oakland Co.","Proud Lake",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642882,
2f4f0dcc-8216-43a6-89ed-78748f33cd25,NY,PreservedSpecimen,1956885,"H. E. Bigelow",11160,1962,8,20,"North America","United States of America",Maine,"Piscataquis Co.","Katahdin Lake Trail, Baxter State Park",,,45.9145,-68.8187,"BioGeomancer, Guide to Best Practices for Georefer",2337,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642883,
7309d906-7d65-45a8-85df-383db6fedc74,NY,PreservedSpecimen,1956887,"H. E. Bigelow",14218,1964,9,24,"North America","United States of America",Vermont,,"Off Summit road from Octacon, Mt. Mansfield",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642885,
9b55b5e2-ec29-4ba4-9467-a1983df87b90,NY,PreservedSpecimen,1956888,"H. E. Bigelow",13729,1964,8,30,"North America","United States of America",Vermont,,"Little River Area, Mt. Mansfield State Forest",,,44.3662,-72.772,"BioGeomancer, Guide to Best Practices for Georefer",2939,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642886,
b6fca645-45d2-4359-bcd2-aee2ff4ba418,NY,PreservedSpecimen,1956889,"H. E. Bigelow",18407,1980,9,27,Oceania,"Norfolk Island",,,"NLH Forest, Brustadbekker, As, Akershus",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642887,
b230f5aa-f96f-4f9d-abb7-f877fcc68cea,NY,PreservedSpecimen,1956890,"T. J. Baroni",3817,1979,9,8,"North America","United States of America",Massachusetts,"Berkshire Co.","Dr. Vandersmissen Memorial Pool, Mt. Washington",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642888,
d4c8f4ba-063c-47f1-8a56-b0817181d0a2,NY,PreservedSpecimen,1956891,"H. E. Bigelow",7937,1958,10,26,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby, Leverett",,,42.4869,-72.5336,"BioGeomancer, Guide to Best Practices for Georefer",973,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642889,
ed2ee4d3-4864-4a39-a31b-980cb361359d,NY,PreservedSpecimen,1956892,"L. Worthen",s.n.,1975,10,21,"North America","United States of America","Rhode Island","Washington Co.","Burlingame Camp Grounds, Charlestown",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642890,
28e847ab-354a-4245-ae4f-e6c70d4fa4bf,NY,PreservedSpecimen,1956893,"H. E. Bigelow",13728,1964,8,30,"North America","United States of America",Vermont,,"Little River Area, Mt. Mansfield State Forest",,,44.3662,-72.772,"BioGeomancer, Guide to Best Practices for Georefer",2939,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642891,
13239989-4ede-41c9-9c37-13d033e7921a,NY,PreservedSpecimen,1956894,"H. E. Bigelow",14121,1964,9,17,"North America","United States of America",Vermont,"Washington Co.","Monroe State park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642892,
c3e18bfd-00dc-4874-9e62-da072c1e6962,NY,PreservedSpecimen,1956895,"H. E. Bigelow",9406,1960,10,26,"North America","United States of America",Massachusetts,"Franklin Co.","New Salem",,,42.5043,-72.3319,"BioGeomancer, Guide to Best Practices for Georefer",7034,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642893,
88233d08-03b4-49f6-8f32-eb555265a4ae,NY,PreservedSpecimen,1956896,"T. J. Baroni",3816,1979,9,8,"North America","United States of America",Massachusetts,"Berkshire Co.","Dr. Vandersmissen Memorial Pool, Mt. Washington",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642894,
4b6b30be-4f52-4055-a757-7005fce7de73,NY,PreservedSpecimen,1956897,"H. E. Bigelow",13886,1964,9,8,"North America","United States of America",Vermont,"Lamoille Co.","Pinnacle Trail, Stowe",,,44.4346,-72.6573,"BioGeomancer, Guide to Best Practices for Georefer",976,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642895,
e7b8a5eb-dfeb-4849-a278-24719e35452c,NY,PreservedSpecimen,01956898,"H. E. Bigelow",s.n.,1956,10,9,"North America",Canada,Quebec,,"Provincial nursery, near Berthier",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642896,
00a2bde1-2a77-4bcc-8a45-44c4da7a6e6f,NY,PreservedSpecimen,1956899,"H. E. Bigelow",13673,1964,8,29,"North America","United States of America",Vermont,"Lamoille Co.","Top of Mt. Mansfield, Stowe",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642897,
ef80157a-dacf-48de-a95d-34b751755710,NY,PreservedSpecimen,1956900,"H. E. Bigelow",4783,1956,10,9,"North America",Canada,Quebec,,"Provincial nursery, near Berthier",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642898,
9d59f88b-4fbd-42ec-95f4-fba3c56e87fd,NY,PreservedSpecimen,1956901,"H. E. Bigelow",7883,1958,10,4,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby [located in Sunderland]",,,42.4869,-72.5336,,973,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642899,
88fcc6a2-e3ff-4798-8a8f-64cd88348dc7,NY,PreservedSpecimen,1956902,"H. E. Bigelow",14360,1964,10,3,"North America","United States of America",Vermont,"Lamoille Co.","Bingham Falls, off Rt. 106, Stowe",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642900,
70c242a4-e307-496b-9ddb-549b3d166d54,NY,PreservedSpecimen,1956903,"H. E. Bigelow",4871,1956,10,30,"North America",Canada,Quebec,,"Provincial nursey, Berthierville",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642901,
b723dec7-0186-476d-8fcc-3beda748ec74,NY,PreservedSpecimen,1956904,"H. E. Bigelow",14011,1964,9,11,"North America","United States of America",Vermont,"Lamoille Co.","Bingham Falls, off Rt. 108, Stowe",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642902,
1e897a2b-b193-4ae6-bacc-aa540430058a,NY,PreservedSpecimen,1956905,"H. E. Bigelow",6124,1957,8,21,"North America",Canada,Quebec,,"Lac Cascapedia, Gaspé Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642903,
55ca3bd2-1ede-4b3d-94c7-a2d925e4cb9a,NY,PreservedSpecimen,1956906,"H. E. Bigelow",s.n.,1964,9,1,"North America","United States of America",Vermont,"Lamoille Co.","Ranch Brook, Stowe",,,44.5038,-72.78,"BioGeomancer, Guide to Best Practices for Georefer",1903,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642904,
7c5f35de-43fd-46e0-aa14-4897a2a35cc0,NY,PreservedSpecimen,1956907,"H. E. Bigelow",7963,1958,11,2,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby, Leverett",,,42.4869,-72.5336,"BioGeomancer, Guide to Best Practices for Georefer",973,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642905,
773d7395-bb30-43e9-a7a6-0de815f6c48b,NY,PreservedSpecimen,1956908,"H. E. Bigelow",13813,1964,12,1,"North America","United States of America",Vermont,"Lamoille Co.","Ranch Brook, Stowe",,,44.5038,-72.78,"BioGeomancer, Guide to Best Practices for Georefer",1903,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642906,
1d8d0cbd-7af2-4b23-9e3b-cb2da858a3e4,NY,PreservedSpecimen,1956909,"H. E. Bigelow",4784,1956,10,9,"North America",Canada,Quebec,,"Provincial nursery, near Berthier",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642907,
8c623960-ac3b-43f1-bf81-5c2560ba687a,NY,PreservedSpecimen,1956910,"H. E. Bigelow",4861,1956,10,28,"North America",Canada,Quebec,,"Near Farnham",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642908,
d7f390a6-62a5-43dc-851b-d9ef257f7e88,NY,PreservedSpecimen,1956911,"H. E. Bigelow",13941,1964,9,9,"North America","United States of America",Vermont,"Lamoille Co.","Bingham Falls, off Rt. 108, Stowe",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642909,
02982ae5-2d4c-479d-933b-d52780491639,NY,PreservedSpecimen,1956912,"H. E. Bigelow",16374,1970,9,5,Europe,Finland,,,"Kevo [Kevo Strict Nature Reserve (Kevon luonnonpuisto, in Finnish); located in Utsjoki, northern Lapland]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642910,
bb6a53f3-0c28-4ad2-b097-017544f369f5,NY,PreservedSpecimen,1956913,"H. E. Bigelow",10035,1961,11,7,"North America","United States of America",Massachusetts,"Franklin Co.","Womens' Club State Forest, New Salem",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642911,
b120f6ad-aa66-4794-a16d-01c79c32c928,NY,PreservedSpecimen,1956914,"H. E. Bigelow",12519,1963,9,7,"North America","United States of America","New Hampshire","Carroll Co.","Oilverian Brook Trail, White Mts. National Forest",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,sublongisporum,"Cystoderma amianthinum var. sublongisporum Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642912,
e7f22b75-65f9-48b3-b9b2-566d778310ab,NY,PreservedSpecimen,01956915,"A. H. Smith",1584,1954,9,14,"North America","United States of America",Michigan,"Emmet Co.","Pellston Hills",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,subvinaceum,,"Cystoderma subvinaceum A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642923,
f686d10b-be41-415c-9d9b-1cce60265307,NY,PreservedSpecimen,01956916,"H. E. Bigelow",9819,1961,9,10,"North America","United States of America",Vermont,"Windham Co.","Off Rt. 8, Whitingham",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,pulveraceum,,"Cystoderma pulveraceum A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642931,
eed73731-5713-41c7-8eb9-22fce6a16286,NY,PreservedSpecimen,01956917,"Collector unspecified",s.n.,1958,9,28,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby, Leverett",,,42.4869,-72.5336,"BioGeomancer, Guide to Best Practices for Georefer",973,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642935,
807940cd-f9e3-49ab-8380-ebb914d582b4,NY,PreservedSpecimen,1956918,"H. E. Bigelow",16017,1969,9,12,"North America","United States of America",Michigan,"Mackinac Co.","Cut River",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642939,
597827fc-acee-4c94-818a-0200aa12613b,NY,PreservedSpecimen,1956919,"H. E. Bigelow",7863,1958,10,4,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby, Leverett",,,42.4869,-72.5336,"BioGeomancer, Guide to Best Practices for Georefer",973,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642940,
5ae9c21b-169d-4cce-baeb-2e330a12e925,NY,PreservedSpecimen,1956920,"Collector unspecified",s.n.,1973,9,16,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby, Sunderland",,,42.4869,-72.5336,,973,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642941,