﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44744c02-f696-4f95-b5ce-5189803d00b8,NY,PreservedSpecimen,1005122,"B. Dubs",1996,1995,12,22,"South America",Brazil,"Mato Grosso",,"Serra das Araras, Vale do Currupira near Mineração Itaipu",,,-15.17,-56.85,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pogonopus,tubulosus,,"Pogonopus tubulosus (A.Rich. ex DC.) K.Schum.",,"D. C. Zappi",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075995,
75621d53-d0d6-4acc-8264-9334685b316e,NY,PreservedSpecimen,1005124,"G. G. Hatschbach",23784,1970,2,18,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.",Piraputanga,,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pogonopus,tubulosus,,"Pogonopus tubulosus (A.Rich. ex DC.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076003,http://sweetgum.nybg.org/images3/1987/296/01005124.jpg
8529c277-7700-4f5b-908d-cd416165cc15,NY,PreservedSpecimen,1005123,"B. Dubs",1563,1994,7,24,"South America",Brazil,"Mato Grosso","Alto Paraguai Mun.","Serra das Araras, Vale do Currupira, transect, quadrat 13",,,-15.17,-56.85,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pogonopus,tubulosus,,"Pogonopus tubulosus (A.Rich. ex DC.) K.Schum.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076000,http://sweetgum.nybg.org/images3/1987/295/01005123.jpg
7ef8f452-ed96-4e9d-8096-12abba3a95b1,NY,PreservedSpecimen,01063378,"C. A. Cid Ferreira",5022,1984,7,3,"South America",Brazil,Rondônia,"Jaru Mun.","BR 364, estrada Cuiabá-Porto Velho, km 428, linha 621, estrada da Pedra Branca, km 40",,,-10.18,-63.05,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pogonopus,tubulosus,,"Pogonopus tubulosus (A.Rich. ex DC.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270659,http://sweetgum.nybg.org/images3/279/483/v-301-01063378.jpg
4f50882c-2df4-45d6-91c7-4996f9f1a1cc,NY,PreservedSpecimen,01063380,"C. A. Cid Ferreira",4896,1984,6,29,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR-364, rodovia Cuiabá-Porto Velho, km 378, Reserva Ecológica do CNPq-INPA.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pogonopus,tubulosus,,"Pogonopus tubulosus (A.Rich. ex DC.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270661,http://sweetgum.nybg.org/images3/279/485/v-301-01063380.jpg
6eb8ba6d-af2b-40c8-83f9-d4120683b477,NY,PreservedSpecimen,01063379,"C. A. Cid Ferreira",4939,1984,7,1,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR-364, rodovia Cuiabá-Porto Velho, km 382, rodovia 470, linha 81, em direção a Mirante da Serra, km 17.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pogonopus,tubulosus,,"Pogonopus tubulosus (A.Rich. ex DC.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270660,http://sweetgum.nybg.org/images3/279/484/v-301-01063379.jpg
948b06a6-ee2a-45d9-92c1-0f4a1628f9e3,NY,PreservedSpecimen,04323969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pogonopus,tubulosus,,"Pogonopus tubulosus (A.Rich. ex DC.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700395,http://sweetgum.nybg.org/images3/3926/726/04323969.jpg
08381221-c8ff-4360-95ff-3416dd305218,NY,PreservedSpecimen,04323970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pogonopus,tubulosus,,"Pogonopus tubulosus (A.Rich. ex DC.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700396,http://sweetgum.nybg.org/images3/3926/742/04323970.jpg
a72c61b8-8c80-4a7f-9863-6940c2856d2a,NY,PreservedSpecimen,04398051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pogonopus,tubulosus,,"Pogonopus tubulosus (A.Rich. ex DC.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4813235,http://sweetgum.nybg.org/images3/4023/550/04398051.jpg
2c6ac1d2-f495-43fc-b5af-a5fd27038d74,NY,PreservedSpecimen,305978,"M. H. Nee",48728,1998,3,21,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Along Brecha 5, 2.2 km E of highway from Santa Cruz to Abapó, leaving from ""km 38"".",480,480,-18.07,-63.18,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pogonopus,tubulosus,,"Pogonopus tubulosus (A.Rich. ex DC.) K.Schum.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449594,
8fd05c19-2e43-4ce8-a975-2d291be765ab,NY,PreservedSpecimen,04248078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pogonopus,tubulosus,,"Pogonopus tubulosus (A.Rich. ex DC.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576097,http://sweetgum.nybg.org/images3/3787/847/04248078.jpg
69be3fdd-7eaf-4829-a4d6-ea683b6c9c7c,NY,PreservedSpecimen,02591432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pogonopus,tubulosus,,"Pogonopus tubulosus (A.Rich. ex DC.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887634,http://sweetgum.nybg.org/images3/1833/590/02591432.jpg
b097e6a2-4bb3-4da1-8067-306fc4ef315c,NY,PreservedSpecimen,02684536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pogonopus,tubulosus,,"Pogonopus tubulosus (A.Rich. ex DC.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959505,http://sweetgum.nybg.org/images3/1987/760/02684536.jpg
