﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ef7de32-6115-4243-b08b-729becb77484,NY,PreservedSpecimen,01116420,"D. E. Atha",7720,2009,7,8,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",22,22,40.8664,-73.8814,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265898,
b48a8ed7-aed1-4f94-afc8-25aaa3d1b206,NY,PreservedSpecimen,02456449,"D. E. Atha",15178,2014,6,3,"North America","United States of America","New York","New York Co.","Central Park. Conservatory Garden. Between 105th and 106th St and between 5th and 6th Aves",7,7,40.7941,-73.9521,GPS,25,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Ohwi) Sw.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673484,
f97b6793-c01b-489a-9b1d-b5aac482d9dd,NY,PreservedSpecimen,02688839,"R. Alvarez",201439,2014,5,27,"North America","United States of America","New York","New York Co.","Central Park, Lake, Boathouse parking lot, 74th Street between 5th and 6th Avenues, east side of the Ramble",,,40.7755,-73.9678,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986311,
2ff68b12-5e7d-4f4e-a83a-aad8214391eb,NY,PreservedSpecimen,03749965,"A. W. Cusick",37990,2013,9,24,"North America","United States of America",Pennsylvania,"Jefferson Co.","along Clarion River, deadend of park road, NE of St Rt 949, Clear Creek State Park, Heath Tp",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009346,
54c41db5-0996-49c3-a085-b65a67f293fb,NY,PreservedSpecimen,01096766,"S. A. Mori",27627,2013,6,30,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Ohwi) Sw.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119267,http://sweetgum.nybg.org/images3/1212/257/01096766.jpg
f4bc463f-3114-4554-a345-244d1235d7be,NY,PreservedSpecimen,01097044,"S. A. Mori",27551,2013,5,27,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Ohwi) Sw.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082872,http://sweetgum.nybg.org/images3/1212/354/01097044.jpg
f08d224e-a3d6-4c25-877f-04e29d438dd1,NY,PreservedSpecimen,02332639,"M. H. Nee",59127,2012,5,12,"North America","United States of America","New York","Bronx Co.","End of Mosholu Parkway at bridge over Metro North railroad tracks and junction with Southern Blvd., opposite the New York Botanical Garden",22,22,40.8681,-73.8797,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532893,http://sweetgum.nybg.org/images3/1592/187/02332639.jpg
d8dd5197-db25-4f1e-a4d6-48c610b7d102,NY,PreservedSpecimen,4410555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841216,http://sweetgum.nybg.org/images3/4054/365/04410555.jpg
80be505a-92e1-4e5b-9af4-a7c1af110b4d,NY,PreservedSpecimen,4410556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841217,http://sweetgum.nybg.org/images3/4054/961/04410556.jpg
8dcec715-618e-40db-892b-8687387589e4,NY,PreservedSpecimen,4410557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841218,http://sweetgum.nybg.org/images3/4054/366/04410557.jpg
67bfe7fe-6f3e-498c-a68d-aa86843bf86b,NY,PreservedSpecimen,4410558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841219,http://sweetgum.nybg.org/images3/4054/367/04410558.jpg
c81a5eab-a2d4-4fa1-909a-b288112f22c0,NY,PreservedSpecimen,4410559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841220,http://sweetgum.nybg.org/images3/4054/368/04410559.jpg
96c22871-985b-43e4-a853-9669178f7eaa,NY,PreservedSpecimen,4410561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841222,http://sweetgum.nybg.org/images3/4054/962/04410561.jpg
84c75846-50e0-4928-98bd-991eb544332a,NY,PreservedSpecimen,4410562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841223,http://sweetgum.nybg.org/images3/4054/370/04410562.jpg
5991113f-c8b9-4df9-b59b-e98b911a2afd,NY,PreservedSpecimen,4410567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841229,http://sweetgum.nybg.org/images3/4054/374/04410567.jpg
981c2c45-93ba-4526-bfb8-7241c740a773,NY,PreservedSpecimen,4410568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841230,http://sweetgum.nybg.org/images3/4054/375/04410568.jpg
2fd42454-f4db-406e-959d-8d38fc50f22c,NY,PreservedSpecimen,4410594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841408,http://sweetgum.nybg.org/images3/4054/397/04410594.jpg
c45878b0-a874-4870-a342-9e9d80b4164e,NY,PreservedSpecimen,04410621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841485,http://sweetgum.nybg.org/images3/4054/425/04410621.jpg
a06de374-e6ab-49fe-bf4d-e63080dcf01a,NY,PreservedSpecimen,4410590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841404,http://sweetgum.nybg.org/images3/4054/393/04410590.jpg
784e08f4-fb70-4b1b-8c69-a9799598bd72,NY,PreservedSpecimen,4410591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841405,http://sweetgum.nybg.org/images3/4054/394/04410591.jpg
58ff825c-9a63-4b69-8f7d-d3e2a601a041,NY,PreservedSpecimen,04410589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841403,http://sweetgum.nybg.org/images3/4054/392/04410589.jpg
358a7c55-b26f-43ac-89d1-20696585501f,NY,PreservedSpecimen,4410566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841228,http://sweetgum.nybg.org/images3/4054/963/04410566.jpg
eac2019c-0165-41e1-b889-4cf329f39160,NY,PreservedSpecimen,4410560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841221,http://sweetgum.nybg.org/images3/4054/369/04410560.jpg
73663601-5fdf-4cec-963c-1ed438d75024,NY,PreservedSpecimen,4410593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841407,http://sweetgum.nybg.org/images3/4054/396/04410593.jpg
587cefca-dfc8-4b2b-a9b0-fa5222ca5aed,NY,PreservedSpecimen,04410554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841206,http://sweetgum.nybg.org/images3/4054/364/04410554.jpg
04e68574-90fc-46da-85c5-2ee59827368c,NY,PreservedSpecimen,4410563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841225,http://sweetgum.nybg.org/images3/4054/371/04410563.jpg
f0c1492a-ae56-4cda-953d-4be46aa39e33,NY,PreservedSpecimen,4410592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841406,http://sweetgum.nybg.org/images3/4054/395/04410592.jpg
a4c67dd2-2115-4105-ad44-cc37271a7056,NY,PreservedSpecimen,02841330,"R. F. C. Naczi",16450,2016,6,11,"North America","United States of America","New York","Westchester Co.","Scarsdale, 25 Dimsdale Drive.",,,40.9809,-73.8223,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147225,http://sweetgum.nybg.org/images3/2282/319/02841330.jpg
69bb2a42-08d4-44af-8a9b-b7cb3beba2b7,NY,PreservedSpecimen,03134511,"S. D. Glenn",13630,2012,5,31,"North America","United States of America","New York","Nassau Co.","Roslyn Estates, W end of Willow St",63,,40.7892,-73.656,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3368858,http://sweetgum.nybg.org/images3/2457/827/03134511.jpg
d094a90a-3bb4-4f39-965b-055345834b7f,NY,PreservedSpecimen,4410565,"Y. F. Chun",30444,1930,3,20,Asia,China,Guangdong,,"Tsingyun District",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841227,http://sweetgum.nybg.org/images3/4054/373/04410565.jpg
58075fb3-5c68-43a7-9fba-14c4b8e17025,NY,PreservedSpecimen,4410564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841226,http://sweetgum.nybg.org/images3/4054/372/04410564.jpg
