﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a05ae181-486a-4488-a740-738488ca6334,NY,PreservedSpecimen,729762,"W. R. Buck",49499,2005,10,16,"North America","United States of America",Arkansas,"Benton Co.","Hobbs State Park-Conservation Area, along Page Sawmill Road, 0.35 mi NW of jct with Rambo Road",351,396,36.2989,-93.9231,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870968,
a68a6ecd-4d77-4553-bd7c-39464af1276f,NY,PreservedSpecimen,02342375,"W. R. Buck",63353,2015,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","Homestead area, Castellow Hammock Park, 22301 SW 162nd Avenue, E side of park opposite Ross Hammock",,,25.5578,-80.4467,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568685,
38e4d3c4-b58c-4bee-ac4d-55d513b6241a,NY,PreservedSpecimen,02266187,"L. Ahart",19289,2013,11,29,"North America","United States of America",California,"Butte Co.","below the high water line of Lake Oroville, about 200 yards W of the old road, about 3.5 miles (air) NE of Oroville Dam.",226,,39.5806,-121.455,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,"D. R. Toren",2014,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506152,
a52c862f-1e6a-46c0-8f35-724045a72e34,NY,PreservedSpecimen,02266188,"L. Ahart",19350,2014,4,15,"North America","United States of America",California,"Butte Co.","below the high water line of Lake Oroville, about 200 yards W of the old road, about 3.5 miles (air) NE of Oroville Dam.",253,,39.5834,-121.454,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,"D. R. Toren",2014,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506172,
1494094f-910c-42bc-b38a-c7a6dbe2916c,NY,PreservedSpecimen,379637,"J. R. Shevock",17866,1999,4,14,"North America","United States of America",California,"Tulare Co.","Lake Kaweath, N end of reservoir off of access road at Slide Rock Recreation area paralleling Hwy 198; near town of Three Rivers. See location note",221,221,36.4125,-118.933,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,"D. H. Norris",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199690,
1fddd2a6-3eb4-4a7b-b68f-cb8ed54bfcbd,NY,PreservedSpecimen,357827,"S. Rapp",113,1919,3,,"North America","United States of America",Florida,"Seminole Co.",Sanford,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,"H. A. Crum; L. E. Anderson",1955,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199699,
763590a8-4fe8-43e0-ac8b-62c27ccccf6d,NY,PreservedSpecimen,04470462,"V. H. Chase",15638,1959,4,23,"North America","United States of America",Illinois,"Tazewell Co.","North Perkin.",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,"D. R. Toren",2018,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699676,http://sweetgum.nybg.org/images3/4203/591/04470462.jpg
2a89c125-2043-4dad-8696-fcbb0c08713b,NY,PreservedSpecimen,357830,"L. J. Gier",,1955,6,20,"North America","United States of America",Missouri,"Clay Co.","Shore of Cooley Lake",220,220,39.2585,-94.2216,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199694,
c54e1a58-e6c0-4a62-b6fe-1ca415de6bc0,NY,PreservedSpecimen,357828,"L. J. Gier",,1954,6,22,"North America","United States of America",Missouri,"Clay Co.","Shore of Cooley Lake",220,220,39.2585,-94.2216,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,"L. J. Gier",,,,cotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199692,http://sweetgum.nybg.org/images3/664/041/00357828.jpg
817a052c-d154-4847-954a-0d2be1dfe7af,NY,PreservedSpecimen,357829,"L. J. Gier",,1954,6,22,"North America","United States of America",Missouri,"Clay Co.","Shore of Cooley Lake",220,220,39.2585,-94.2216,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,"L. J. Gier",,,,cotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199693,http://sweetgum.nybg.org/images3/664/042/00357829.jpg
7c5b48ea-0316-482f-bbde-4da514dcdee5,NY,PreservedSpecimen,370603,"L. J. Gier",,1955,6,20,"North America","United States of America",Missouri,"Clay Co.","Margin of Cooley Lake",,,39.2585,-94.2216,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199698,
835e3ec3-f65e-468f-8e1a-988b34bbdc12,NY,PreservedSpecimen,370561,"L. J. Gier",,1954,6,22,"North America","United States of America",Missouri,"Clay Co.","Shore of Cooley Lake",220,220,39.2585,-94.2216,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,,,,,cotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199700,"http://sweetgum.nybg.org/images3/649/541/00370561-01.jpg | http://sweetgum.nybg.org/images3/649/542/00370561-02.jpg | http://sweetgum.nybg.org/images3/649/543/00370561-03.jpg"
919e1f7f-454d-4250-961b-6bccabfbde04,NY,PreservedSpecimen,370562,"L. J. Gier",,1954,6,22,"North America","United States of America",Missouri,"Clay Co.","Shore of Cooley Lake",220,220,39.2585,-94.2216,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,"L. J. Gier",,,,cotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199695,"http://sweetgum.nybg.org/images3/649/544/00370562-01.jpg | http://sweetgum.nybg.org/images3/649/545/00370562-02.jpg | http://sweetgum.nybg.org/images3/649/546/00370562-03.jpg"
31846df2-3dfe-4901-b6e1-498639a04494,NY,PreservedSpecimen,370563,"L. J. Gier",,1954,6,22,"North America","United States of America",Missouri,"Clay Co.","Shore of Cooley Lake",220,220,39.2585,-94.2216,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,"L. J. Gier",,,,cotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199696,http://sweetgum.nybg.org/images3/664/078/00370563.jpg
13d00309-c0c8-40c9-8eaa-4d6b77eba5a8,NY,PreservedSpecimen,370564,"L. J. Gier",,1954,6,22,"North America","United States of America",Missouri,"Clay Co.","Shore of Cooley Lake",220,220,39.2585,-94.2216,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,"L. J. Gier",,,,cotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199697,http://sweetgum.nybg.org/images3/649/547/00370564.jpg
c7a257b9-94d0-4c18-9859-8e6343028691,NY,PreservedSpecimen,370604,"L. J. Gier",,1954,6,9,"North America","United States of America",Missouri,"Clay Co.","Shore of Cooley Lake",220,220,39.2585,-94.2216,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199701,
3bd3a25d-6345-4435-8fe8-45fba3c668b4,NY,PreservedSpecimen,357826,"L. J. Gier",,1954,6,22,"North America","United States of America",Missouri,"Clay Co.","Shore of Cooley Lake",220,220,39.2585,-94.2216,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,"L. J. Gier",,,,cotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199691,http://sweetgum.nybg.org/images3/664/040/00357826.jpg
50b5bd73-1b4c-40bf-90a1-2a6ba7d4e61d,NY,PreservedSpecimen,968147,"L. J. Gier",6924,1954,1,22,"North America","United States of America",Missouri,"Clay Co.","Shore of Cooley Lake.  SW 1/4 S1T51NR30W",220,220,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,collenchymatum,,"Physcomitrium collenchymatum Gier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105361,
