﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99606cb1-5f2b-46c7-a702-c96f194e7772,NY,PreservedSpecimen,360165,,1017,1968,8,28,"North America",Mexico,"Ciudad de México",,"Desierto de los Leones",2900,2900,19.2525,-99.3181,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356892,
c923d1e9-35c0-49a9-a6c8-8239056a4011,NY,PreservedSpecimen,360173,,1045,1969,1,15,"North America",Mexico,"Ciudad de México",,"Desierto de los Leones",2800,3000,19.2525,-99.3181,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356893,
46e348a5-ea7e-4c23-9111-8b600bfdb828,NY,PreservedSpecimen,360171,,1045,1969,1,15,"North America",Mexico,"Ciudad de México",,"Desierto de los Leones",2800,3000,19.2525,-99.3181,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356894,
d07c675c-f11e-4772-be52-642b3c160044,NY,PreservedSpecimen,360170,,1050,1969,1,17,"North America",Mexico,México,,"Mt. Ixtaccihuatl",2650,2650,19.1975,-98.6522,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362910,
254f827e-6118-4811-8c2d-857dd8791a02,NY,PreservedSpecimen,360164,"E. Bourgeau",1230,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339334,
d15dc966-dbdd-4b0e-96ee-4ed20ddbeab5,NY,PreservedSpecimen,360176,"R. McVaugh",9891,1949,3,18,"North America",Mexico,Michoacán,,"8-10 mi NW and WNW of Ciudad Hidalgo, among mountains W of Cerro San Andrés and 6-7 mi N of village of San Pedro Aguaro",2850,3000,19.75,-100.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364975,
c14bb5bc-59ca-44ce-b0df-c2a2519351a1,NY,PreservedSpecimen,360174,"C. A. Purpus",1498,1905,12,,"North America",Mexico,Puebla,"San Salvador El Verde Mun.",Ixtaccihuatl,3048,3353,19.1777,-98.6412,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361037,
e003a658-15b1-4381-9e00-812ebf2daba8,NY,PreservedSpecimen,360175,"E. Matuda",25844,1951,12,23,"North America",Mexico,México,"Ozumba Mun.","Ozumba, Valle de Mexico",2600,2600,19.0392,-98.7936,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362765,
240719e1-3544-4ad3-9906-99f2ba4b225a,NY,PreservedSpecimen,360168,"E. Matuda",28081,1953,2,15,"North America",Mexico,México,"Amecameca Mun.","Cerro de Venacho, Amecameca",3200,3200,19.1167,-98.6886,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363202,
ba54c607-f680-4cb6-be9c-7bae38ac73ca,NY,PreservedSpecimen,360169,"E. Lyonnet",400,1928,10,,"North America",Mexico,"Ciudad de México","Alvaro Obregón Mun.","Desierto, D.F.",,,19.3043,-99.3062,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356808,
f01fd146-8438-476c-a16c-acf8bc70f911,NY,PreservedSpecimen,360167,"E. Matuda",18661,1950,11,5,"North America",Mexico,"Ciudad de México","La Magdalena Contreras Mun.","C. de Santa Rosa",3000,3000,19.3272,-99.2889,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356706,
3955086e-0c34-4ea2-a4e3-e88400df372f,NY,PreservedSpecimen,360166,"G. B. Hinton",11124,1937,12,25,"North America",Mexico,Guerrero,"General Heliodoro Castillo Mun.","Teotepec, Distr. Galeana, gro.",3300,3300,17.4702,-100.138,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359469,
