﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
590c7c2f-11d9-4fc6-9fb5-dcc58ec31cfc,NY,PreservedSpecimen,4367192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781860,http://sweetgum.nybg.org/images3/3989/133/04367192.jpg
8da95470-0a7f-4c19-bda0-154c7db5b890,NY,PreservedSpecimen,4367194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781862,http://sweetgum.nybg.org/images3/3989/134/04367194.jpg
4e562161-be34-4085-b6f0-0b3fd30ceedd,NY,PreservedSpecimen,04367182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781849,http://sweetgum.nybg.org/images3/3989/095/04367182.jpg
2890361e-e227-48a3-9bb0-059cd150ef74,NY,PreservedSpecimen,4367187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781855,http://sweetgum.nybg.org/images3/3989/099/04367187.jpg
e25e1628-b69e-429d-b6ba-ceeb6d150bd1,NY,PreservedSpecimen,4367199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781867,http://sweetgum.nybg.org/images3/3989/107/04367199.jpg
f9f62992-92f9-4b38-97f7-6bebaf61230c,NY,PreservedSpecimen,4367191,"W. T. Tsang",20298,1932,4,21,Asia,China,Guangdong,,"Naam Kwan Shan, Tsengshing District",,,23.6514,113.891,"Georeferencing Quick Reference Guide (Zermoglio et",7228,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781859,http://sweetgum.nybg.org/images3/3989/102/04367191.jpg
4fbf33bc-9dab-4542-818b-25b789a4d9aa,NY,PreservedSpecimen,4367193,"W. Y. Chun",6437,1928,5,6,Asia,China,Guangdong,,"Ting Wu Shan [= Dinghu Mountain]",,,23.1711,112.534,"Georeferencing Quick Reference Guide (Zermoglio et",3148,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781861,http://sweetgum.nybg.org/images3/3989/138/04367193.jpg
a58cd273-83b8-454c-9696-a3416a85ace4,NY,PreservedSpecimen,4367188,"W. T. Tsang",20489,1932,5,16,Asia,China,Guangdong,,"Sam Kok Shan, Tsungfa-Lungmoon District",,,23.7388,113.941,"Georeferencing Quick Reference Guide (Zermoglio et",3468,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781856,http://sweetgum.nybg.org/images3/3989/100/04367188.jpg
edb42397-84d6-4668-aac2-e481bb52b617,NY,PreservedSpecimen,4367195,"C. L. Tso",20756,1929,5,24,Asia,China,Guangdong,,"Lok Chong",,,25.2392,113.224,"Georeferencing Quick Reference Guide (Zermoglio et",38448,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781863,http://sweetgum.nybg.org/images3/3989/103/04367195.jpg
f9741281-857a-46c2-b684-78bcabc641ba,NY,PreservedSpecimen,4367196,"C. L. Tso",20739,1929,5,24,Asia,China,Guangdong,,"Lok Chong",,,25.2392,113.224,"Georeferencing Quick Reference Guide (Zermoglio et",38448,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781864,http://sweetgum.nybg.org/images3/3989/104/04367196.jpg
7b9bec5e-fba0-4bdc-a949-1f6b8103ae99,NY,PreservedSpecimen,4367197,"E. D. Merrill",10905,1917,8,9,Asia,China,Guangdong,,"Loh Fau Mountain (Lofaushan)",,,23.2832,114.016,"Georeferencing Quick Reference Guide (Zermoglio et",6228,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781865,http://sweetgum.nybg.org/images3/3989/105/04367197.jpg
1a23a8fe-028a-40f3-9617-d1d5c9287322,NY,PreservedSpecimen,4367186,"A. N. Steward",441,1933,5,18,Asia,China,"Guangxi Zhuang",,"Loh Hoh Tsuen, Lin Yuin Hsien",1150,,24.3572,106.664,"Georeferencing Quick Reference Guide (Zermoglio et",33568,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781854,http://sweetgum.nybg.org/images3/3989/136/04367186.jpg
90546255-1f9c-40e7-ae2c-04e1330f4419,NY,PreservedSpecimen,4367190,"Y. Tsiang",5608,1930,7,7,Asia,China,Guizhou,,Kweiting.,600,,26.4236,107.189,"Georeferencing Quick Reference Guide (Zermoglio et",38358,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781858,http://sweetgum.nybg.org/images3/3989/101/04367190.jpg
f33a1d97-28fd-4073-9655-315f899ce50c,NY,PreservedSpecimen,4367183,"A. N. Steward",138,1931,8,1,Asia,China,Guizhou,,"Liang Feng Yah, Tsunyi Hsien",1000,,28.1737,106.901,"Georeferencing Quick Reference Guide (Zermoglio et",152628,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781851,http://sweetgum.nybg.org/images3/3989/096/04367183.jpg
0f1c7e08-1a72-4038-8e98-1120745d42fa,NY,PreservedSpecimen,4367185,"H. H. Chung",405,1933,7,6,Asia,China,Jiangxi,,"Lushan Mts",700,800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781853,http://sweetgum.nybg.org/images3/3989/098/04367185.jpg
003c45be-fb4f-415c-aefe-201793148024,NY,PreservedSpecimen,4367200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781868,http://sweetgum.nybg.org/images3/3989/108/04367200.jpg
32665faf-d659-47a0-8d00-e29ef3234534,NY,PreservedSpecimen,4367189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781857,http://sweetgum.nybg.org/images3/3989/137/04367189.jpg
b763bb15-516a-4458-80de-a73abac91394,NY,PreservedSpecimen,4367184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781852,http://sweetgum.nybg.org/images3/3989/097/04367184.jpg
7c17604c-c33d-4283-a084-3023a1ce8729,NY,PreservedSpecimen,4367198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,iteophyllum,,"Vaccinium iteophyllum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781866,http://sweetgum.nybg.org/images3/3989/106/04367198.jpg
