﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e502ab1-0b35-420f-8e85-af2c297e4fc6,NY,PreservedSpecimen,149841,"R. Spruce",6307,,,,"South America",Ecuador,,,"Ad fluvium Daule prope Guayaquil",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,simile,,"Acanthospermum simile S.F.Blake",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110259,
3dc3751f-e375-439f-af91-eaa50463be7c,NY,PreservedSpecimen,149842,"R. Spruce",6307,,,,"South America",Ecuador,,,"Ad fluvium Daule prope Guayaquil",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,simile,,"Acanthospermum simile S.F.Blake",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110260,
85933998-5cd3-4f31-a1c0-9e39256eefa0,NY,PreservedSpecimen,764361,"J. B. E. Pohl",1385,1818,2,,"South America",Brazil,,,"In monte Corcovado. Serra do Chrystaes. Villa Boa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545172,
7d69436c-9e04-42f9-85e8-cccf560d9bf3,NY,PreservedSpecimen,764373,"Dr. Mertens",,,,,"South America",Brazil,"Rio de Janeiro",,"Brasilia. Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545173,
0916acc0-90ee-42e8-876f-55d879b248b4,NY,PreservedSpecimen,764394,"A. Puttemans",251,1900,3,,"South America",Brazil,"São Paulo",,"Cantareira, Horto Botanico",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545176,
08cf6650-7898-453f-8adc-1143c45045ab,NY,PreservedSpecimen,764380,"M. C. Vianna",1374,1978,9,19,"South America",Brazil,"Rio de Janeiro",,"Campos. Lagoa de Cima",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"G. M. Barroso",1978,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545177,
ba7367f2-a758-4a45-b7bb-53fa6420bd12,NY,PreservedSpecimen,42354,"J. B. Nelson",16746,1995,7,11,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, 0.3km N of Division Rd, E edge of Training Area 28A",92,92,34.07,-80.77,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545190,
a7a06ac1-decc-425a-8ff5-fcb048dd8d95,NY,PreservedSpecimen,764374,"R. Kral",75653,1988,11,12,"South America",Brazil,Bahia,,"By VW agency at S side of Victória da Conquista, e1",700,700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545192,
00a4bfc6-2d53-4206-a1a9-65443e93cdb9,NY,PreservedSpecimen,764375,"R. Kral",75694,1988,11,18,"South America",Brazil,"São Paulo",,"Gardens around Herbarium, Instituto Botânica",,,-23.6427,-46.6221,"BioGeomancer, Guide to Best Practices for Georefer",264.989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545193,
d76bf924-ec9d-40e5-852f-bf6c4439b912,NY,PreservedSpecimen,764388,"O. T. Mendes",,1938,11,22,"South America",Brazil,"São Paulo",,"Pindorama, pasto Sede Velha, Est. Exp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545194,
64907503-fae4-4536-b0ef-6e5eacb07a9a,NY,PreservedSpecimen,764392,"Dr. Mertens",,,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"I. M. Krascheninnikov",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545198,
8350c7c3-299b-48f2-805c-ceaf68917f54,NY,PreservedSpecimen,764386,"Martii Herbar. Florae Brasil.",533,1839,,,"South America",Brazil,,,"Prov. Rio janeiro et Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545199,
0f9d17b2-7cb1-41dc-b640-2466e0ccb7d2,NY,PreservedSpecimen,216609,"D. R. Herbst",2328,1972,1,12,Oceania,"United States of America",Hawaii,"Kauai Co.","Island of Kauai: P.T.B.G., Lawai Valley.",61,61,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"D. R. Herbst; S. Sohmer; W. L. Wagner",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545202,
80ce3d5a-4f80-48c4-aa07-b8d4217efd6d,NY,PreservedSpecimen,764377,"L. Riedel",,,,,"South America",Brazil,"Rio de Janeiro",,"Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545217,
db9f8e4d-2f9d-4b72-b798-11ca9a555d88,NY,PreservedSpecimen,764378,"C. Gay",,1828,8,,"South America",Brazil,"Rio de Janeiro",,"Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545218,
8bb5bd91-990a-46fd-9203-51ec36b32dc7,NY,PreservedSpecimen,764379,"C. Gay",,1828,8,,"South America",Brazil,"Rio de Janeiro",,"Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545219,
50c44a29-9d42-4978-a132-9e457a95027d,NY,PreservedSpecimen,764398,"M. Aparecida da Silva",2758,1995,9,26,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE",1100,1100,-15.9447,-47.8853,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545225,
dfe00306-8bb4-45f6-addb-7e297619e42f,NY,PreservedSpecimen,764407,"E. de Souza Ferreira da Rocha",387,1981,1,2,"South America",Brazil,"Rio de Janeiro",,"Iguaba Grande, pr. Lagoa de Araruama, no final da Rua B, lote B, loteamento Dr. Antônio Teixeira",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"H. E. Robinson",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580840,
076a5d9f-0893-40d1-be52-16ca11a40e82,NY,PreservedSpecimen,764403,"Martii Herbar. Florae Brasil.",645,1839,1,,"South America",Brazil,Bahia,,"Cruz de Casma",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580842,
0f823f64-629b-4529-bf60-b5452db4bc9f,NY,PreservedSpecimen,764419,,,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580845,
f1ce9f19-fc85-407e-87c9-7fd8c3e41699,NY,PreservedSpecimen,42975,"J. B. Walker",1065,1994,11,9,"North America","United States of America",Georgia,"Tattnall Co.","SW of Reidsville, Alexander Ave, 6.5km from junction with Brumby St",,,32.1,-82.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580846,
430b6419-ae8c-45d7-b6dc-c09eac87d5ab,NY,PreservedSpecimen,764413,"C. E. O. Kuntze",,1892,12,,"South America",Brazil,"Rio de Janeiro",,Itatiaya,1200,1200,-22.382,-44.5812,"Georeferencing Quick Reference Guide, Version 2012",14186.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580850,
7c26bb77-045b-4310-9ed3-5506735088fd,NY,PreservedSpecimen,764410,"B. D. Sucre",1373,1967,1,17,"South America",Brazil,"Rio de Janeiro",,"Cabo Frio, Rua Marechal Floriano",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580853,
5b55f98b-9956-445e-aa8f-6fdb93735d38,NY,PreservedSpecimen,839357,"R. O. Woodbury",s.n.,1970,11,,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903402,
f946c2c5-739e-4ab8-94c9-91fecb63d28a,NY,PreservedSpecimen,00845956,"C. A. Cid Ferreira",4415,1984,6,9,"South America",Brazil,"Mato Grosso",,"Patronal, Vila Bela da Santíssima Trindade, BR 364, Cuiabá-Porto Velho a 15 km da divisa dos Estados de Rondônia e Mato Grosso.",,,-12.22,-60.98,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924446,
e8688c96-dc9e-4eea-b853-867832adb290,NY,PreservedSpecimen,00845964,"D. R. Hunt",5437,1966,5,8,"South America",Brazil,"Minas Gerais",,"Road to Brasilia 65 km. from Belo Horizonte. IPEACO field station",900,1500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924581,
e70f1e01-84b9-4df0-ba4b-206bb0b371fc,NY,PreservedSpecimen,00845971,"J. C. Lindeman",4577,1967,2,1,"South America",Brazil,"Minas Gerais",,Inhapim,,,-19.5,-42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924662,
67ebddaf-cba5-4597-be3c-964833ac8477,NY,PreservedSpecimen,00846132,"A. F. Regnell",II174,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926969,
b2a17730-14f3-4e59-abce-9e15ebd95b7c,NY,PreservedSpecimen,01411432,"D. G. Campbell",P22164,1974,4,27,"South America",Brazil,Amazonas,,"Maués Airport Road, between Maués and airport.",,,-3.37359,-57.7245,"Georeferencing Quick Reference Guide, Version 2012",776.134,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"G. M. Barroso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337251,
1a0d4926-5299-494e-b4dd-5f24844c393a,NY,PreservedSpecimen,358609,"P. C. Standley",1536,1946,12,17,"Central America",Honduras,"Francisco Morazán",,"Quebrada de Santa Clara, near Río de Yeguaré",800,800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hipsidum,,"Acanthospermum hipsidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341286,
544b2e06-f5f9-4ca1-8629-eeb5c3ac1f57,NY,PreservedSpecimen,358610,"S. Trott",178,1979,7,31,"Central America",Honduras,,,"21 mi S de Tegucigalpa",1097,1097,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hipsidum,,"Acanthospermum hipsidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341287,
516dacef-950f-47e2-a703-3bf8c9900972,NY,PreservedSpecimen,358613,"C. Thieme",5296,1889,10,,"Central America",Honduras,"Santa Bárbara",,"San Pedro Sula",183,183,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hipsidum,,"Acanthospermum hipsidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341289,
0265eedd-0b34-4b2a-8964-ee60db84c4eb,NY,PreservedSpecimen,358611,"C. Henson",183,,,,"Central America","El Salvador",,,"Vicinity of San Salvador",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hipsidum,,"Acanthospermum hipsidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342236,
511da044-7a0a-44c9-a890-d9f81523157b,NY,PreservedSpecimen,1626101,"A. Duss",1042,1878,8,19,"West Indies",Martinique,,,"Trouvé une seule fois dans les hauteurs du Carbet dans une savane de l'Habit. Crassous.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896462,
19b9a3d5-9df3-450a-bdba-d018fa8d8e31,NY,PreservedSpecimen,1626105,"T. A. Zanoni",21901,1982,7,22,"West Indies","Dominican Republic",Azua,,"Cordillera Central (base): entre Cañada Cimarrona (7 Km N de las Charcas) y Los Quemados (y 11 Km N de Las Charcas).",213,579,18.508,-70.592,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896474,
173d4164-fed3-449c-8a1c-d805cfae9700,NY,PreservedSpecimen,1626106,"R. A. Howard",19689,1980,2,22,"West Indies",Montserrat,,,"Windward side of Silver Hill",,,16.8139,-62.1943,"Georeferencing Quick Reference Guide, Version 2012",1243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896475,
9554a76d-3da3-4fcf-80ce-80749097e727,NY,PreservedSpecimen,1626107,"T. A. Zanoni",25353,1982,2,19,"West Indies","Dominican Republic",Santiago,,"Base de Cordillera Central: 1.8 Km oeste playa central de San Jose de las Matas, en el camino a Moncion.",450,,19.33,-70.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896476,
362dece0-b2a1-44f4-be68-800ef08a4a7b,NY,PreservedSpecimen,1626108,"T. A. Zanoni",27856,1983,11,8,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Arroyo Hondo, 5.4 Km al oeste de Constanza, donde el camino cruza un arroyo con rio de agua permanente.",1100,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896477,
6152ba60-2803-487a-826e-0326939bdd9f,NY,PreservedSpecimen,1626109,"T. A. Zanoni",27447,1983,9,24,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""Arroyo Toronja"" (=Arroyo Palma) cerca del poblado La Toronja, 6 Km suroeste de San José de Ocoa en la carretera a El Pinar (de San Jose de Ocoa).",490,500,18.53,-70.5417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896478,
8d4f67c1-6664-4abe-aa4e-767ad02c30b8,NY,PreservedSpecimen,1626111,"J. A. Shafer",127,1907,1,,"West Indies",Montserrat,,,Richmond,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896480,
3b9aa65a-4e5b-4f79-8c68-f4012759d932,NY,PreservedSpecimen,1626113,"A. E. Ricksecker",20,1895,10,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin pasture. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896482,
05a067ce-d31e-48f2-907e-fa05bead733f,NY,PreservedSpecimen,1626114,"A. Questel",71,1937,11,24,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896483,
6a72ee3e-c0fe-4950-bf6a-6983db482afb,NY,PreservedSpecimen,1626116,"E. C. Leonard",11590,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"Border of trail of Haut de Palmiste. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896485,
bccd41fd-d05c-47f5-9993-991519e51003,NY,PreservedSpecimen,1626119,"E. L. Ekman",6674,1926,8,18,"West Indies",Haiti,,,"Massif de la Selle, Jacmel, a weed.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896488,
fbf1360e-7e82-4cc9-b011-758450007f2b,NY,PreservedSpecimen,1626120,"A. Duss",4203,1904,10,,"West Indies",Guadeloupe,Basse-Terre,,"Basse-Terre, (Galisbé).",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896489,
fad1a505-d193-4b23-bd79-266995c4159a,NY,PreservedSpecimen,1626123,"T. A. Zanoni",26843,1983,8,25,"West Indies","Dominican Republic","La Vega",,"Rio Yami, en l aBuena Vista (de Jarabacoa), 6 Km de la entrada de Jarabacoa en la carretera a La Vega.",500,,19.15,-70.6083,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896492,
2a784989-0dd4-4331-b80e-1d765c80bfc2,NY,PreservedSpecimen,1626124,"T. A. Zanoni",14874,1981,6,13,"West Indies","Dominican Republic","La Romana",,"2 Km up Rio Chavon, on W bank of river floodplain, at base of cliffs; approach by road from atop highlands.",3,,18.4,-68.9,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896493,
6aeb6c94-c723-4f30-9472-3fcb6d61114f,NY,PreservedSpecimen,1626128,"J. A. Shafer",371,1903,4,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896578,
a644a252-375f-4ca0-b48d-7b1c293c425e,NY,PreservedSpecimen,1626130,"A. Duss",290,1879,,,"West Indies",Martinique,,,"Trouvé une seule fois dans une savane du Vanelin.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896580,
66293dd4-608f-44fb-a176-84908e59f4cf,NY,PreservedSpecimen,1626131,"N. L. Britton",3153,1908,9,4,"West Indies",Jamaica,Manchester,,Fairfield,,,18.0311,-77.5753,"Georeferencing Quick Reference Guide, Version 2012",2081.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896581,
7bb57db0-4d29-4e8f-a8d8-d0fb9ba09f67,NY,PreservedSpecimen,1626136,"E. L. Ekman",7819,1916,10,6,"West Indies",Cuba,,,"Oriente: Sierra Maestra, El Cobre.",,,20.047,-75.9489,"Georeferencing Quick Reference Guide, Version 2012",3736.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896586,
84e9f6e6-5760-42e1-a507-3bc195f521dc,NY,PreservedSpecimen,1626137,"E. C. Leonard",11798,1929,1,12,"West Indies",Haiti,Ouest,,"Along trail west of main road. Vciinity of Cabaret, Baie des Moustiques.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896587,
4f61c3d7-ae86-407b-9934-1d22c7326fc3,NY,PreservedSpecimen,1626140,"N. L. Britton",594,1903,3,25,"West Indies",Cuba,,,Empalme,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896590,
850ee805-0dd8-42ce-b857-84c9254afde9,NY,PreservedSpecimen,1626145,"Fr. León",2538,1911,5,20,"West Indies",Cuba,"La Habana",,"Near the sea coast Playa de Cojimar.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896595,
94cf367c-c870-47c9-aa33-0e58dfc63272,NY,PreservedSpecimen,1626148,"N. L. Britton",6539,1910,8,28,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896598,
dcfd32cc-4d54-4455-b621-4e20c546e1df,NY,PreservedSpecimen,1626149,"J. A. Shafer",7783,1910,12,6,"West Indies",Cuba,,,"Oriente: Rio Yamuri [Rio Yumari (= Yumuri) about mouth of river, limerock and rich soil]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896599,
f3488bfd-9742-4739-a0d1-cb8107e837f7,NY,PreservedSpecimen,1626150,"J. A. Shafer",10968,1911,12,13,"West Indies",Cuba,"Pinar del Río",,"camp on L. Jovero to La Fe on Guadiana Bay, near La Fe",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896600,
5a3a0507-5a55-4d10-81cf-2adbd2368da0,NY,PreservedSpecimen,1626151,"J. A. Shafer",7936,1910,12,14,"West Indies",Cuba,,,"Oriente: Maysi [ = Maisi] to Sabana, via Gran Tierra Road;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896601,
1dad9dde-fbb6-4385-9de6-da53c88eb39a,NY,PreservedSpecimen,1626154,"N. L. Britton",1176,1907,9,5,"West Indies",Jamaica,,,"Malvern Hill",,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896604,