﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2424b008-6f24-4a2a-92d4-0d1872e68409,NY,PreservedSpecimen,1029802,"J. Revilla",8642,1983,10,13,"South America",Brazil,Pará,,"Para, Tucurui, margem do lago do Cagancho",,,-3.92,-49.73,"Other collections",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207673,http://sweetgum.nybg.org/images3/243/216/v-081.2-01029802.jpg
2b7be8b2-879b-4c8f-ab38-da56227af5f1,NY,PreservedSpecimen,2239762,"C. C. Berg",586,1977,10,16,"South America",Brazil,Pará,,"Para, Serra dis Carajas, Serra Norte, 20Km. Del campo de explotacion AMZA",,,-6,-50.25,"Other collections",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421048,http://sweetgum.nybg.org/images3/1612/261/02239762.jpg
1648372b-f82e-4cf0-a7b4-bd152279e59a,NY,PreservedSpecimen,777634,"R. P. Lyra-Lemos",6281,2002,3,15,"South America",Brazil,Alagoas,"Murici Mun.","Serra do Ouro, caminho para estaçao da Embratel",,,-9.07,-35.8497,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",cf.;,"M. J. N. Rodal",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268377,http://sweetgum.nybg.org/images3/1609/287/00777634.jpg
46d20ee6-c074-41a3-9591-53cf44c39327,NY,PreservedSpecimen,02694788,"L. Nusbaumer",4477,2014,12,1,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",710,,-9.24455,-36.4351,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952171,http://sweetgum.nybg.org/images3/2104/118/02694788.jpg
9c192fba-843a-4649-b268-90fe3ba60bee,NY,PreservedSpecimen,1018608,"M. Groppo, Jr.",1026,2002,2,3,"South America",Brazil,Bahia,"Entre Rios Mun.","BR-101, ca. 1 km N da rodoviária.",150,150,-11.8983,-38.0378,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,"M. D. M. Vianna Filho",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261293,http://sweetgum.nybg.org/images3/1610/809/01018608.jpg
71033eef-5753-4500-8f2e-02a8d6596542,NY,PreservedSpecimen,02239758,"R. de Lemos Fróes",19911,1942,9,,"South America",Brazil,Pará,"Belém Mun.","Arredores do Instituto Agronomico do Norte.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421039,http://sweetgum.nybg.org/images3/1612/258/02239758.jpg
a0efd6d9-74d7-4f3c-bcce-4afbaf46eb8e,NY,PreservedSpecimen,2239768,"R. de Lemos Fróes",19911,1942,9,,"South America",Brazil,Pará,"Belém Mun.","Arredores do Instituto Agronomico do Norte.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421055,http://sweetgum.nybg.org/images3/1612/267/02239768.jpg
3bbf6185-6c21-40dd-af27-efab387de116,NY,PreservedSpecimen,74035,"C. C. Berg",1720,1995,10,8,"South America",Brazil,Pará,"Belém Mun.","Mun. Belém, Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268381,http://sweetgum.nybg.org/images3/667/322/00074035.jpg
b92fc7fc-abcd-4596-ad05-89ebffdb790a,NY,PreservedSpecimen,634188,"J. U. M. dos Santos",659,1983,2,23,"South America",Brazil,Maranhão,"Buriti Mun.","Munic. Buriti Bravo, margem direita do Rio Itapecuru, Serra dos Papagaios",,,-3.9422,-42.9247,"Other source",35584,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268373,http://sweetgum.nybg.org/images3/243/158/v-081.2-00634188.jpg
86666500-3829-4d95-9eeb-8ce0e4519c30,NY,PreservedSpecimen,01092905,"H. C. Cutler",12402,1944,,,"South America",Brazil,Ceará,"Fortaleza Mun.",,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242981,"http://sweetgum.nybg.org/images3/262/259/v-081.2-01092905-01.jpg | http://sweetgum.nybg.org/images3/262/260/v-081.2-01092905-02.jpg"
6cda4a71-1171-432f-872a-0d9254c78ba2,NY,PreservedSpecimen,634186,"J. P. P. Carauta",969B,1970,1,18,"South America",Brazil,Paraíba,"João Pessoa Mun.","Miramar, na mata atrás do Seminário Diocesano",,,-7.115,-34.8631,"Other source",15975,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268379,"http://sweetgum.nybg.org/images3/1607/692/00634186.jpg | http://sweetgum.nybg.org/images3/262/256/v-081.2-00634186-01.jpg | http://sweetgum.nybg.org/images3/262/257/v-081.2-00634186-02.jpg"
33626fd5-fbb6-45a2-9e26-0f3a5561959e,NY,PreservedSpecimen,02239761,"G. T. Prance",6574,1968,7,27,"South America",Brazil,Rondônia,,"Basin of Rio Madeira, 1 km south of Riberao, road Abuna-Guajara-Mirim",,,-10.2633,-65.2914,"Georeferencing Quick Reference Guide, Version 2012",2552,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421045,http://sweetgum.nybg.org/images3/1612/260/02239761.jpg
d801495f-1e2d-4b5c-8b1f-93d5cf92269c,NY,PreservedSpecimen,2239763,"G. T. Prance",4361,1967,2,13,"South America",Brazil,Roraima,,"Foothills of Serra Tepequem, near Igarape Paparú",,,3.7332,-61.6947,"Georeferencing Quick Reference Guide, Version 2012",4631.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421049,http://sweetgum.nybg.org/images3/1612/262/02239763.jpg
2e6a6df3-4044-44fc-bab5-1af687b42b71,NY,PreservedSpecimen,2239764,"G. T. Prance",4361,1967,2,13,"South America",Brazil,Roraima,,"Foothills of Serra Tepequem, near Igarape Paparú",,,3.7332,-61.6947,"Georeferencing Quick Reference Guide, Version 2012",4631.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421050,http://sweetgum.nybg.org/images3/1612/263/02239764.jpg
661f5ee8-241a-4534-9ce4-1a41b1e9a0d3,NY,PreservedSpecimen,2239765,"R. M. Harley",10838,1968,10,26,"South America",Brazil,"Mato Grosso",,"Mato Grosso, Expedition base camp",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421051,http://sweetgum.nybg.org/images3/1612/264/02239765.jpg
b9fdeb18-f436-40de-8a76-c332079439e7,NY,PreservedSpecimen,634185,"W. W. Thomas",8903,1992,1,22,"South America",Brazil,Sergipe,"Itabaiana Mun.","Forest at edge of the ""Estaçao Ecológica da Serra da Itabaiana"" 5 km W of Areia Branca on BR 235 (ca 41 km W of Aracajú)",,,-10.6858,-37.3867,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268374,http://sweetgum.nybg.org/images3/1607/691/00634185.jpg
c016bd87-b393-4ec4-a657-7805beaa45f7,NY,PreservedSpecimen,634187,"W. W. Thomas",8903,1992,1,22,"South America",Brazil,Sergipe,"Itabaiana Mun.","Forest at edge of the ""Estaçao Ecológica da Serra da Itabaiana"" 5 km W of Areia Branca on BR 235 (ca 41 km W of Aracajú)",,,-10.6858,-37.3867,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268375,http://sweetgum.nybg.org/images3/1607/693/00634187.jpg
15391e2c-3dd3-4484-b821-d4d6304b8df6,NY,PreservedSpecimen,634189,"J. A. Ratter",5503,1987,2,27,"South America",Brazil,Roraima,,"SEMA Ecological Station, Ilha de Maracá",,,3.37,-61.42,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268380,http://sweetgum.nybg.org/images3/1607/694/00634189.jpg
2c86222b-cac1-4b9d-9bf7-5e66daff41c0,NY,PreservedSpecimen,1029800,"W. R. Anderson",2073,1985,3,22,"South America",Brazil,Maranhão,"Lago Verde Mun.","Fazenda São Francisco, estrada Alto Alegre Lago Verde Km9",,,-3.9572,-44.8219,"Other source",42500,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207671,http://sweetgum.nybg.org/images3/243/214/v-081.2-01029800.jpg
38493e87-bad5-42a9-8606-ab5958c7f79f,NY,PreservedSpecimen,2239767,"W. A. Archer",7645,1942,9,16,"South America",Brazil,Amazonas,,"Amazonia, Road in front of IAN Belem",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421054,http://sweetgum.nybg.org/images3/1612/266/02239767.jpg
7f1d8e06-cc82-44e0-9d37-e8a5b662d814,NY,PreservedSpecimen,2239769,"W. A. Archer",7645,1942,9,16,"South America",Brazil,Amazonas,,"Amazonia, Road in front of IAN Belem",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421056,http://sweetgum.nybg.org/images3/1612/268/02239769.jpg
f581c284-4b90-4554-9b56-78871e2f5a1b,NY,PreservedSpecimen,02239766,"N. A. Rosa",2901,1978,12,8,"South America",Brazil,Maranhão,"Araguanã Mun.","km 155 da BR 316, a 10 km de Araguana. Capoeira.",,,-2.9531,-45.6653,"Other source",50822,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421053,http://sweetgum.nybg.org/images3/1612/265/02239766.jpg
