﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92d3b458-df07-4fd7-8bc5-210dc71b38c8,NY,PreservedSpecimen,656298,"T. M. Pedersen",13692,1984,2,26,"South America",Brazil,"Santa Catarina","Dionísio Cerqueira Mun.","About 10km S of Dionísio Cerquera, on road to Sao Miguel d'Oeste.",,,-26.255,-53.6394,"Other source",28536,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586280,http://sweetgum.nybg.org/images3/1608/158/00656298.jpg
512e0645-afbb-412a-a024-0beb311b65bf,NY,PreservedSpecimen,656299,"T. M. Pedersen",13692,1984,2,26,"South America",Brazil,"Santa Catarina","Dionísio Cerqueira Mun.","About 10km S of Dionísio Cerquera, on road to Sao Miguel d'Oeste.",,,-26.255,-53.6394,"Other source",28536,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586281,http://sweetgum.nybg.org/images3/1608/159/00656299.jpg
518dcbbc-09cf-4429-be3e-83e928d988f5,NY,PreservedSpecimen,656297,"T. M. Pedersen",15901,,,,"South America",Brazil,"Rio Grande do Sul","Formigueiro Mun.","Formigueiro 21/1.",,,-30.0006,-53.4992,"Other source",23076,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586296,http://sweetgum.nybg.org/images3/1608/157/00656297.jpg
2c82ab59-b722-4497-93d2-1949893bdb32,NY,PreservedSpecimen,656295,"G. F. J. Pabst",6323,1961,10,22,"South America",Brazil,"Santa Catarina","Lages Mun.","Pr. Lages.",950,950,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"J. R. Stehmann",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586293,http://sweetgum.nybg.org/images3/1608/155/00656295.jpg
537d3516-a756-4416-99bb-007dc6b564a7,NY,PreservedSpecimen,656309,"R. C. Molon",8948,1993,2,18,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.",,800,800,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",1993,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586286,http://sweetgum.nybg.org/images3/1608/169/00656309.jpg
3d43c4ad-a92a-4c50-b3a4-a3e179dddfbe,NY,PreservedSpecimen,778915,"R. A. Wasum",1311,2002,1,11,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Fazenda da Mulita.",830,830,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799926,http://sweetgum.nybg.org/images3/1609/306/00778915.jpg
0057eced-e5d5-4bd9-a9c7-cc21b6df2dd8,NY,PreservedSpecimen,656307,"R. A. Wasum",6266,1989,10,30,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.",,8,8,-29.7606,-51.1469,"Other source",10287,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",1990,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586283,http://sweetgum.nybg.org/images3/1608/167/00656307.jpg
b784127e-99bc-44b1-82a8-ca9ddf7ec968,NY,PreservedSpecimen,656304,"R. A. Wasum",10262,1994,10,29,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Floresta Nacional.",850,850,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",1995,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586288,http://sweetgum.nybg.org/images3/1608/164/00656304.jpg
266345ec-cc71-4132-82b9-63cedaa9e4a8,NY,PreservedSpecimen,656305,"R. A. Wasum",10230,1994,10,29,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Floresta Nacional.",800,800,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",1994,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586287,http://sweetgum.nybg.org/images3/1608/165/00656305.jpg
0fe547ef-721f-44c1-8360-39573e24d2dd,NY,PreservedSpecimen,656306,"R. A. Wasum",8982,1992,11,5,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Jardim Botânico.",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",1993,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586285,http://sweetgum.nybg.org/images3/1608/166/00656306.jpg
df5f0ebf-a4bf-40c5-8a6c-80f12c2db6de,NY,PreservedSpecimen,656308,"R. A. Wasum",6453,1989,11,23,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal.",700,700,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",1990,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586284,http://sweetgum.nybg.org/images3/1608/168/00656308.jpg
b3c88648-e6b5-440b-8c83-e4b0e4a77ccf,NY,PreservedSpecimen,656350,"C. L. Cristóbal",2271,1993,9,24,"South America",Argentina,Misiones,"Iguazú (Dept.)","Ruta 101, 10-14km del empalme con ruta 12.",200,250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"A.M.M. Schinini",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586279,
12931fd0-110b-43e9-a965-ff56e49f87ef,NY,PreservedSpecimen,656303,"A. Sehnem",5049,1950,11,20,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","S. Salvador.",500,500,-29.6886,-51.4608,"Other source",21601,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586291,http://sweetgum.nybg.org/images3/1608/163/00656303.jpg
7c08c297-c429-44c0-be32-3defc0b7713a,NY,PreservedSpecimen,656294,"L. B. Smith",8033,1956,12,2,"South America",Brazil,"Santa Catarina",,"Lajes. Between the crest of the Serra Geral and Encruzilhada.",900,1000,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"J. R. Stehmann",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586295,http://sweetgum.nybg.org/images3/1608/154/00656294.jpg
287bec21-e7b1-432e-b316-959c86af8277,NY,PreservedSpecimen,656292,"L. B. Smith",13658,1964,12,6,"South America",Brazil,"Santa Catarina","São Lourenço do Oeste Mun.","16km west of Sao Lourenço.",900,1000,-26.38,-52.87,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586289,http://sweetgum.nybg.org/images3/1608/152/00656292.jpg
b5ff87cf-c634-431c-9453-7474d30e1586,NY,PreservedSpecimen,656293,"L. B. Smith",14068,1964,12,16,"South America",Brazil,"Santa Catarina","Chapecó Mun.","8-13km west of Chapecó.",300,400,-27.1,-52.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,integrifolia,"Petunia integrifolia (Hook.) Schinz & Thell. var. integrifolia",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53995,http://sweetgum.nybg.org/images3/1608/153/00656293.jpg
b165a736-85fb-4d32-b6eb-cde0d817525f,NY,PreservedSpecimen,656301,"G. G. Hatschbach",30823,1972,11,22,"South America",Brazil,Paraná,"Clevelândia Mun.",Petry.,,,-26.3958,-52.4706,"Other source",30860,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586278,http://sweetgum.nybg.org/images3/1608/161/00656301.jpg
0055cf33-b883-4866-99ed-85f1030d2063,NY,PreservedSpecimen,656302,"G. G. Hatschbach",29364,1972,3,31,"South America",Brazil,"Santa Catarina","Laguna Mun.","Mar Grosso.",,,-28.4828,-48.7806,"Other source",21199,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586290,http://sweetgum.nybg.org/images3/1608/162/00656302.jpg
7aa69a30-94dd-40e7-83da-6f82fd480f70,NY,PreservedSpecimen,656300,"W. A. Archer",4302,1936,11,1,"South America",Brazil,"Rio Grande do Sul","Rio Grande Mun.","Viera, near Rio Grande.",,,-32.035,-52.0983,"Other source",82892,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"J. R. Stehmann",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586294,http://sweetgum.nybg.org/images3/1608/160/00656300.jpg
12aa743f-48dc-46ff-895c-ac6b119be8a4,NY,PreservedSpecimen,03350523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia 'Pink Fancy'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557206,http://sweetgum.nybg.org/images3/3718/853/03350523.jpg
e76c3ddd-ef99-4258-810a-b1ec5dcfd812,NY,PreservedSpecimen,656310,"G. Grazziotin",3538,1987,11,7,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Casuza Ferreira.",780,780,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",1988,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586282,http://sweetgum.nybg.org/images3/1608/170/00656310.jpg
f82b946f-e446-4755-8347-6e61bcf49f8c,NY,PreservedSpecimen,656296,"A. Krapovickas",23049,1973,1,30,"South America",Brazil,"Santa Catarina","Ponte Alta Mun.","Ponte Alta do Sul, km 315, BR-116.",,,-27.4844,-50.3803,"Other source",33166,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586292,http://sweetgum.nybg.org/images3/1608/156/00656296.jpg
9e16b067-b69b-419e-9236-e04fe11ad432,NY,PreservedSpecimen,02486267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706107,http://sweetgum.nybg.org/images3/1612/655/02486267.jpg
