﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec281cc4-1065-41eb-9f3a-457274836d17,NY,PreservedSpecimen,229086,,1263,1835,,,"South America",Peru,,,Chachapoyas,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285884,
829c0ce3-8e37-4af0-bd6a-5ad08e25e174,NY,PreservedSpecimen,229087,,1263,1835,,,"South America",Peru,,,Chachapoyas,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285885,
e4cae05e-c4dc-4612-a146-7dedf02df286,NY,PreservedSpecimen,229330,"R. Spruce",5134,1857,,,"South America",Ecuador,,,"In Andibus Ecuadorensibus",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pseudocentrophora,,"Miconia pseudocentrophora Cogn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306314,
4a5fda31-9730-42d4-98ad-a082b30863fc,NY,PreservedSpecimen,1722264,"D. S. Penneys",1623,2003,10,12,"South America",Ecuador,Napo,,"4.6 km beyond Papallacta towards Baeza.",3000,,-0.3703,-78.1089,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"J. M. Burke",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044287,
ea6ac5e8-2bc2-455a-83bc-25c4888b16d8,NY,PreservedSpecimen,3677143,"J. Campos de la Cruz",5291,1998,7,20,"South America",Peru,Cajamarca,,"Sallique. Localidad quebrada grande. Bosque primario.",2700,2800,-5.68305,-79.2514,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914007,
18fe5ca3-488b-4699-92ef-409219ffba4f,NY,PreservedSpecimen,3784740,"H. H. van der Werff",25392,2012,11,9,"South America",Peru,Amazonas,,"Along road Jumbilla - Molinopampa.",3000,3400,-6.12472,-77.6475,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",cf.;,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143802,
0ad374a3-166f-4da2-8ca2-49e6b1006daf,NY,PreservedSpecimen,1599187,"W. H. Camp",E3427,1945,5,19,"South America",Ecuador,Chimborazo,,"Cañon of the río Chanchan, about 5 km. north of Huigra.",1524,1981,-2.24278,-78.9813,,4203.36,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bolivarensis,,"Miconia bolivarensis Wurdack",,"J. M. Burke",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917911,http://sweetgum.nybg.org/images3/766/257/1599187.jpg
51ae3ef8-70b9-43b3-a7e1-9ceaa5f467f9,NY,PreservedSpecimen,3270706,"J. Jaramillo",11890,1990,8,18,"South America",Ecuador,Napo,,"Papallacta, sector Noreste de la pobiacion de Papallacta, colecciones en vegetacion de pastizales y reiictos de vegetacion nativa",3050,3050,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583590,http://sweetgum.nybg.org/images3/2725/533/03270706.jpg
35655a15-1362-4b23-bada-f3181332513e,NY,PreservedSpecimen,02540632,"F. A. Michelangeli",1684,2012,3,10,"South America",Peru,Amazonas,"Luya Prov.","1 km de Concillan, via Cohechan-Huylla Belen",2853,2853,-6.20067,-78.0329,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"J. M. Burke; F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835466,http://sweetgum.nybg.org/images3/1755/459/02540632.jpg
d5102e07-c343-410b-8e46-4bde6ea59347,NY,PreservedSpecimen,02540654,"F. A. Michelangeli",1715,2012,3,12,"South America",Peru,Amazonas,"Chachapoyas Prov.","Dto Molinopampa, 3-4 km al este del pueblo, 45 km de Chachapoyas",2458,2400,-6.223,-77.634,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"J. M. Burke; F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835529,http://sweetgum.nybg.org/images3/1755/478/02540654.jpg
f3464018-3845-447d-965e-7f3dad2e54e5,NY,PreservedSpecimen,02540664,"F. A. Michelangeli",1716,2012,3,12,"South America",Peru,Amazonas,"Chachapoyas Prov.","Dto Molinopampa, 3-4 km al este del pueblo, 45 km de Chachapoyas",2458,2400,-6.223,-77.634,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"J. M. Burke; F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835531,http://sweetgum.nybg.org/images3/1755/488/02540664.jpg
2bea4408-681d-49c7-84f3-d0e5fe776d93,NY,PreservedSpecimen,3270705,"A. Sagástegui A.",7447,1970,5,7,"South America",Peru,Amazonas,"Chachapoyas Prov.","Arriba de Leimebamba (ruta de Balsas)",2850,2850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583589,http://sweetgum.nybg.org/images3/2725/532/03270705.jpg
1d864139-d98b-44d2-9e2d-f62c73ed98a1,NY,PreservedSpecimen,3270707,"C. Díaz Santibañez",2597,1987,8,10,"South America",Peru,Cajamarca,"Cutervo Prov.","Distrito San Andres de Cutervo, Parque Nacional de Cutervo, caserio ""Pajonal"", hacia la fila, camino hacia Jaen (Chorro blanco)",2600,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583591,http://sweetgum.nybg.org/images3/2725/534/03270707.jpg
94e86811-ed6a-4b98-a4d9-930c1655fd26,NY,PreservedSpecimen,3697949,"R. Vásquez Martínez",26790,2000,12,26,"South America",Peru,Amazonas,"Chachapoyas Prov.","Molinopampa Bosque intervenido-Relicto al borde de la Carretera",2300,2300,-6.2125,-77.6831,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056983,http://sweetgum.nybg.org/images3/3135/834/03697949.jpg
d33bb2ad-109f-4086-a8ee-a198dc028718,NY,PreservedSpecimen,1599189,"D. N. Smith",5023,1983,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Chachapoyas-Cajamarca road, Calla-Calla 20 km from Leimebamba",3320,,-6.8,-77.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917914,http://sweetgum.nybg.org/images3/766/259/1599189.jpg
524aa3c0-afdd-4533-9001-85a9ff929964,NY,PreservedSpecimen,1599188,"J. J. Wurdack",517,1962,5,25,"South America",Peru,Amazonas,"Chachapoyas Prov.","Puma-urcu southeast of Chachapoyas.",2500,2700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917912,http://sweetgum.nybg.org/images3/766/258/1599188.jpg
44b27017-08c7-4ef6-a98f-7cfb68ba6345,NY,PreservedSpecimen,2530320,"A. Glenn",552,2010,7,7,"South America",Peru,Amazonas,"Chachapoyas Prov.","Dist. Chochabamba. Above town of Cochabamba.",2700,2750,-6.9222,-77.8989,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767834,http://sweetgum.nybg.org/images3/1682/051/02530320.jpg
ac9b2b9d-09e2-41e9-90dd-2cdaba417431,NY,PreservedSpecimen,3270708,"A. Sagástegui A.",9557,1980,6,21,"South America",Peru,Cajamarca,"San Miguel Prov.","El Tingo ( Agua Blanca)",2750,2750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583592,http://sweetgum.nybg.org/images3/2725/535/03270708.jpg
165517f5-a3d2-4161-8824-f7d18432c3db,NY,PreservedSpecimen,02678629,"J. L. Clark",11811,2010,6,4,"South America",Peru,"San Martín","Rioja Prov.","Bosque Protecion Alto Mayo (BPAM). Trocha Las Palmas, trail near Centro de Interpretacion Venceremos, KM 385.5 on Highway 5N - Rernando Belaunde Terry",1800,2200,-5.6447,-77.7428,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946459,http://sweetgum.nybg.org/images3/1963/191/02678629.jpg
52d48d85-b985-4483-b9e0-c1a82204ab71,NY,PreservedSpecimen,03270704,"B. Øllgaard",9343,1976,9,11,"South America",Ecuador,Azuay,"Sevilla de Oro (Canton)","Sevilla de Oro, old road 10-12km N of the village. West - exposed montane forest, overgrown road and old road banks",2750,2850,-2.77,-78.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583588,http://sweetgum.nybg.org/images3/2725/531/03270704.jpg
