﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa78c62b-f4c0-46d7-9906-07a1439a464d,NY,PreservedSpecimen,533600,"R. S. Bustos",5,1995,3,15,"South America",Brazil,Paraná,"Curitiba Mun.","Capao da Inbuia",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,sonderiana,,"Acianthera sonderiana (Rchb.f.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561948,http://sweetgum.nybg.org/images3/2041/553/00533600.jpg
83abe84a-1572-4371-bcf6-297b1d18afdb,NY,PreservedSpecimen,533607,"M. Leinig",20,1958,2,23,"South America",Brazil,Paraná,"Curitiba Mun.","Mercês pr. Curitiba",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,sonderiana,,"Acianthera sonderiana (Rchb.f.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244352,http://sweetgum.nybg.org/images3/2041/560/00533607.jpg
482f4c87-8b9f-444c-a113-1d3c32126894,NY,PreservedSpecimen,533608,"R. Reitz",5675,1953,4,12,"South America",Brazil,"Santa Catarina","Mafra Mun.",,,,-26.1117,-49.8053,"Other source",66490,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,sonderiana,,"Acianthera sonderiana (Rchb.f.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244351,http://sweetgum.nybg.org/images3/2041/561/00533608.jpg
a667ff11-88e7-4797-a19e-ad3a279c3928,NY,PreservedSpecimen,533602,"R. Reitz",12435,1962,2,25,"South America",Brazil,"Santa Catarina","Porto União Mun.",,750,750,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,sonderiana,,"Acianthera sonderiana (Rchb.f.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244353,http://sweetgum.nybg.org/images3/2041/555/00533602.jpg
563114d0-11dc-4ccc-9836-1fb5942a2762,NY,PreservedSpecimen,533601,"R. Kummrow",415,1974,3,14,"South America",Brazil,Paraná,"São Mateus do Sul Mun.","Rod. do Xisto, km 125",,,-25.8744,-50.3828,"Other source",31353,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,sonderiana,,"Acianthera sonderiana (Rchb.f.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561949,http://sweetgum.nybg.org/images3/2041/554/00533601.jpg
a0275add-16e5-4996-b3e2-16ece814866d,NY,PreservedSpecimen,533606,"F. C. Hoehne",1516,1918,2,20,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,sonderiana,,"Acianthera sonderiana (Rchb.f.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561947,http://sweetgum.nybg.org/images3/2041/559/00533606.jpg
392afbd7-0016-40e8-ba57-e5350f277388,NY,PreservedSpecimen,533605,"R. Reiss",68A,1935,4,16,"South America",Brazil,Paraná,"Ipiranga Mun.",,,,-25.0242,-50.5842,"Other source",31827,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,sonderiana,,"Acianthera sonderiana (Rchb.f.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561946,http://sweetgum.nybg.org/images3/2041/558/00533605.jpg
73bec185-1d00-400b-b518-fbeebba88f0e,NY,PreservedSpecimen,533604,"P. K. H. Dusén",7635,1909,3,1,"South America",Brazil,Paraná,,"Rio do Terra Verm.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,sonderiana,,"Acianthera sonderiana (Rchb.f.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561945,http://sweetgum.nybg.org/images3/2041/557/00533604.jpg
50934803-2889-44a0-af90-d2f462d521b4,NY,PreservedSpecimen,533603,"P. K. H. Dusén",14612,1914,2,12,"South America",Brazil,Paraná,"Pinhais Mun.",,,,-25.4199,-49.1576,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,sonderiana,,"Acianthera sonderiana (Rchb.f.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561944,http://sweetgum.nybg.org/images3/2041/556/00533603.jpg
