﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc6d143d-b04e-4541-9179-833f933a7c17,NY,PreservedSpecimen,622235,"R. F. C. Naczi",2770,1991,4,20,"North America","United States of America",Florida,"Clay Co.","Ca. 1 mile N of Green Cove Springs: Magnolia Springs. 0.4 mile N of Rte. 17, W of Haven Ave. and S of stream",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paeninsulae,,"Carex paeninsulae Naczi, E.L.Bridges & Orzell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708972,
fdd5b4df-803b-4502-8c4b-8a118912908a,NY,PreservedSpecimen,02294665,"J. K. Small",s.n.,1923,4,12,"North America","United States of America",Florida,,"Near Pineaola.",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paeninsulae,,"Carex paeninsulae Naczi, E.L.Bridges & Orzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470929,
ab81d7a8-71b9-4ae9-a38f-19f8c4dad9eb,NY,PreservedSpecimen,2294666,"Collector unspecified",8,,,,"North America","United States of America",,,"Mt. Vernon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paeninsulae,,"Carex paeninsulae Naczi, E.L.Bridges & Orzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470935,
b1c6f2e3-8bc3-4621-858f-e0273f7fb155,NY,PreservedSpecimen,2294667,"S. L. Orzell",21626,1993,4,18,"North America","United States of America",Florida,"Marion Co.","On W side of SE 30th Stree, ca. 0.8 air mi NW of jct Co Rd 467 and Co Rd 484 near Belleview Heights, 3.2 air mi SW of Belleview.",30,34,29.0344,-82.0956,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paeninsulae,,"Carex paeninsulae Naczi, E.L.Bridges & Orzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470936,
4f757a94-16e2-4d68-b357-7c67e0f6cb4d,NY,PreservedSpecimen,2294668,"S. L. Orzell",21352,1993,3,28,"North America","United States of America",Florida,"Marion Co.","On N side of US 27, ca 1.8 mi SE of jct Co Rd 326 at Blichton, ca. 8.9 mi SE of Levy County line on US 27, ca. 13 mi NW of Ocala.",37,40,29.2614,-82.3225,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paeninsulae,,"Carex paeninsulae Naczi, E.L.Bridges & Orzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470937,
ed62f52a-d278-4099-9275-0eb65b31cf04,NY,PreservedSpecimen,2294669,"S. L. Orzell",19167,1992,3,15,"North America","United States of America",Florida,"Sumter Co.","On both sides of FL 50, 2.8 mi W of Lake County line, 2.5 mi W of jct FL 469, ca. 2.2 mi ENE of Linden and 6.5 mi W of Mascotte.",29,30,28.5719,-81.9986,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paeninsulae,,"Carex paeninsulae Naczi, E.L.Bridges & Orzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470938,
1af83088-9a83-4434-8833-6a606846001f,NY,PreservedSpecimen,2294670,"J. K. Small",s.n.,1923,4,12,"North America","United States of America",Florida,,"Near Pineola.",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paeninsulae,,"Carex paeninsulae Naczi, E.L.Bridges & Orzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470939,
c2e2a1f9-f37f-4bcf-ba85-cd7b72e48810,NY,PreservedSpecimen,2294671,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,"E. Florida. From the Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paeninsulae,,"Carex paeninsulae Naczi, E.L.Bridges & Orzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470941,
41ed9bce-0b79-42e6-b416-73dd9decc2b3,NY,PreservedSpecimen,03106783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paeninsulae,,"Carex paeninsulae Naczi, E.L.Bridges & Orzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400268,http://sweetgum.nybg.org/images3/2500/377/03106783.jpg
