﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14ac257c-6fe7-47ef-a111-a6227737bb8f,NY,PreservedSpecimen,811169,"R. C. Harris",48158,2003,10,12,"North America","United States of America",Missouri,"Jefferson Co.","E of Don Robinson Road, just E of SE end of Sand Cut Road off Byrnesville Road, in upper reaches of small, N-tending tributary of La Barque Creek, ca. 4 mi due NW of Cedar Hill",165,260,38.3869,-90.6969,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14105,
8e853121-6136-46dd-a50d-dfb23b182c8a,NY,PreservedSpecimen,414355,"C. F. Austin",,1874,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21551,
8af8491a-044d-4d53-bf91-0903b947cbfa,NY,PreservedSpecimen,414358,"J. B. Ellis",,1890,12,1,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21552,
d71dc39c-759f-4ec9-a494-640f52785efc,NY,PreservedSpecimen,414356,"J. B. Ellis",,1885,8,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21553,
68e1acae-ba1b-431a-a332-950544535433,NY,PreservedSpecimen,414357,"C. F. Austin",,1897,11,1,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21554,
7c6f40a1-b17b-4a22-bd5e-26f8dc7d8d9b,NY,PreservedSpecimen,414359,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21555,
482b85af-82eb-42d5-a73a-c74beb93223c,NY,PreservedSpecimen,414360,"R. C. Harris",27976,1992,9,13,"North America","United States of America","New Jersey","Warren Co.","Presbyterian Camp",,,40.9644,-74.8789,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21556,
1ade277c-329a-4e27-bd63-2fce63fb90a6,NY,PreservedSpecimen,635453,"W. R. Buck",42677,2002,11,3,"North America","United States of America",Missouri,"Washington Co.","Hughes Mountain Conservation Area, E of CR 540, ca. 1/2 mi S of CR M, ca. 3 mi SW of Irondale",,,37.8069,-90.7183,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47861,
9853422f-c475-44ac-9ba2-075c15bc5321,NY,PreservedSpecimen,654426,"W. R. Buck",42815,2002,11,4,"North America","United States of America",Missouri,"Laclede Co.","Bear Creek Conservation Area, E of Rustic Drive, 0.7 mi S of South Outer Road at exit 135 on I-44",,,37.7342,-92.5797,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47862,
fb16ed51-35a2-4750-944b-eb9be50a26bd,NY,PreservedSpecimen,654443,"W. R. Buck",42868,2002,11,5,"North America","United States of America",Missouri,"Stone Co.","Ashe Juniper Natural Area, along California Lane, 0.3 mi W of CR JJ, 3.9 mi N of MO 86",300,350,36.5933,-93.3439,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47863,
773fcc0f-8b36-4447-8654-115c5642e205,NY,PreservedSpecimen,654523,"W. R. Buck",43064,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Kings Bluff, S of AR 16, 6 mi E of AR 7 at Sand Gap",550,550,35.7192,-93.0581,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47865,
6907c7e5-be0b-432c-b30f-4ebb5accbc9f,NY,PreservedSpecimen,654537,"W. R. Buck",43108,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47866,
4f468877-05bd-4dde-a69c-91a3ea63d4eb,NY,PreservedSpecimen,660145,"W. R. Buck",40383,2001,10,24,"North America","United States of America",Arkansas,"Stone Co.","Cherokee Wildlife Management Area, N slope of Tater Hill, along Co. Rd. 23 (Signal Hill Road) 2 mi SE of jct with Luber Cutoff Road, 6.1 mi SE of jct wtih Co. Rd. 21 (Hanover Road)",,,35.7628,-92.0544,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47867,
0e367f7b-107b-4c6a-9234-c62354b4ecf2,NY,PreservedSpecimen,660146,"W. R. Buck",40424,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47868,
ef10eeda-51ca-45e7-a1ce-5778b572ce72,NY,PreservedSpecimen,660147,"W. R. Buck",40311,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47869,
89cc8ba8-a610-4c63-be5d-278280775dc8,NY,PreservedSpecimen,660148,"W. R. Buck",40332,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47870,
9b89ad8a-54e7-4be1-864c-0b8da7b9cd70,NY,PreservedSpecimen,660150,"R. C. Harris",44700,2000,11,2,"North America","United States of America",Arkansas,"Madison Co.","Madison County Wildlife Management Area, along CR 29, 1.2 mi SE of Carroll County line and terminus of AR 221",,,36.2889,-93.6833,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47872,
bfdd7b4c-dc47-4396-8493-cceacde03dee,NY,PreservedSpecimen,660151,"W. R. Buck",38753,2000,11,2,"North America","United States of America",Arkansas,"Carroll Co.","Along US 62 just NE of the White River",,,36.45,-93.8236,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47873,
0e972962-6077-4146-a5c3-a609c67a92ca,NY,PreservedSpecimen,660152,"W. R. Buck",38782,2000,11,2,"North America","United States of America",Arkansas,"Madison Co.","Madison County Wildlife Management Area, along Madison County road 30, ca. 3.2 mi east of Arkansas hwy 23",,,36.23,-93.68,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47874,
a47e38a4-3837-4f16-a323-af73daf86f06,NY,PreservedSpecimen,660153,"W. R. Buck",15831,1988,4,25,"North America","United States of America",Arkansas,"Marion Co.","Vicinity of Crooked Creek, 1.9 mi W of Yellville city limits on US 62",,,36.2464,-92.7108,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47875,
3bdecbae-3a40-450e-be8a-cb2fcba9d3b7,NY,PreservedSpecimen,660154,"W. R. Buck",38541,2000,10,31,"North America","United States of America",Kansas,"Cherokee Co.","Schermerhorn Park, just S of Galena on KS 26",,,37.0444,-94.6431,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47876,
783faf82-641b-4f0c-8d63-2502372b6cf5,NY,PreservedSpecimen,660155,"R. C. Harris",45184,2001,10,22,"North America","United States of America",Missouri,"Bollinger Co.","Castor River Conservation Area, along Co. Rd. 702, 0.6 mi NE of MO Y",,,37.2108,-90.1706,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47877,
45f3a54b-5397-4223-b5ae-ce35db3d0de8,NY,PreservedSpecimen,660156,"W. R. Buck",40202,2001,10,23,"North America","United States of America",Missouri,"Butler Co.","University Forest Conservation Area, along MO KK, 0.9 mi NE of MO W",,,36.9014,-90.3792,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47878,
e883a93f-d4a1-4c85-835a-ef17b8542de0,NY,PreservedSpecimen,660157,"W. R. Buck",40540,2001,10,26,"North America","United States of America",Missouri,"Saint Louis Co.","Rockwoods Reservation, W of MO 109, N of Eureka, along Trail Among the Trees",,,38.5656,-90.6672,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47879,
88821246-5ed9-4477-adaf-37454a6249f5,NY,PreservedSpecimen,660158,"W. R. Buck",40078,2001,10,22,"North America","United States of America",Missouri,"Wayne Co.","Coldwater Conservation Area, along Co. Rd. 212, 3.9 mi E of US 67, at jct of Co. Rd. 206 (jct of Missouri Conservation Rds. 607 and 610)",,,37.2789,-90.3781,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47880,
37e2e68e-53d4-4be9-8305-45c9057f6331,NY,PreservedSpecimen,660159,"T. Chadwell",178A,1996,3,11,"North America","United States of America",Missouri,"Carter Co.","MOFEP site 8, in Peck Ranch Conservation Area, ca. 4.2-5.6 miles north of hwy 60, west of Midco Hollow, east of Nordic Hollow",,,37.0061,-91.1786,"TRS Conversion Calculator",800,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47881,
b36afaa3-04bd-478a-9b01-ba750c62a7c6,NY,PreservedSpecimen,660160,"D. M. Ladd",19420,1996,2,29,"North America","United States of America",Missouri,"Shannon Co.","MOFEP site 4, north of Current River and south of Banker Hollow, west of Wolf Pen Hollow",,,37.1297,-91.0172,"TRS Conversion Calculator",800,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47882,
6cab7458-7355-40f1-b461-76683c143c0a,NY,PreservedSpecimen,660161,"W. R. Buck",38403,2000,10,29,"North America","United States of America",Missouri,"McDonald Co.","Huckleberry Ridge Conservation Area, ca. 3 mi E of Pineville, end of road 1460",335,350,36.58,-94.32,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47883,
dfe3f253-ea29-40fe-b60f-ae6460bef80b,NY,PreservedSpecimen,660162,"R. C. Harris",40569,1997,4,17,"North America","United States of America",Missouri,"Oregon Co.","Mark Twain National Forest, McCormack Lake Recreation Area, lower portion of McCormack Hollow and dolomite bluff capped with sandstone along N side of Eleven Point River, E of McCormack Hollow",,,36.82,-91.35,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47884,
ea8b8e92-1315-48c9-8b34-a7532ff46ab3,NY,PreservedSpecimen,660163,"R. C. Harris",21742,1988,4,27,"North America","United States of America",Missouri,"Carter Co.","Along Co. Rd. Z, 3.4 mi NE of jct with St. Rd. 103/Big Spring",,,36.9758,-91.0083,"Online gazetteer",,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47885,
70ceb507-681d-4ad6-b8ac-b2bc2756366c,NY,PreservedSpecimen,660164,"W. R. Buck",15922,1988,4,26,"North America","United States of America",Missouri,"Carter Co.","Along Co. Rd. Z, 3.4 mi NE of jct with St. Rd. 103 (at Big Spring)",,,36.9758,-91.0083,"Online gazetteer",,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47886,
0c937b87-08b0-4a6b-8b18-b1644b4026b2,NY,PreservedSpecimen,660165,"W. R. Buck",38859,2000,11,3,"North America","United States of America",Missouri,"Barry Co.","Roaring River State Park, ravine N of cabins NW of Nature Center along CR F",,,36.5806,-93.8333,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47887,
49b972d3-5846-4392-b15c-b0928bcb498d,NY,PreservedSpecimen,660166,"R. C. Harris",44737,2000,11,3,"North America","United States of America",Missouri,"Barry Co.","Roaring River State Park, ravine N of cabins NW of Nature Center along CR F",,,36.5806,-93.8333,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47888,
1c545c5c-33e6-4ac6-b7d4-3fd5d5898d0c,NY,PreservedSpecimen,660168,"W. R. Buck",35987,1999,8,4,"North America","United States of America",Missouri,"Douglas Co.","Mark Twain National Forest, Sparkling Hollow",300,335,36.9928,-92.0919,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47890,
d1ce3b1a-c1a5-4eb8-999d-186245dec55b,NY,PreservedSpecimen,660169,"R. C. Harris",25684,1990,9,23,"North America","United States of America",Missouri,"Carter Co.","Trail from Big Spring Lodge to Chub Hollow along Big Spring Branch, Ozark national Scenic Riverways",,,36.95,-90.9917,"Online gazetteer",,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47891,
62e2725f-6b51-4441-a423-2a184f50df40,NY,PreservedSpecimen,660170,"R. C. Harris",25750,1990,9,24,"North America","United States of America",Missouri,"Shannon Co.","Ozark National Scenic Riverways, along Co. Rd. NN, ca. 1 mi NE of junction with Rocky Creek, ca. 2 mi NE of junction of road to Rocky Falls",250,250,37.12,-91.18,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47892,
fc11a71f-34b7-4735-a21e-bb94c38e0eff,NY,PreservedSpecimen,660171,"W. R. Buck",31939,1997,4,17,"North America","United States of America",Missouri,"Oregon Co.","Mark Twain National Forest, McCormack Lake Recreation Area, lower portion of McCormack Hollow and dolomite bluff along N side of Eleven Point River, E of McCormack Hollow",,,36.82,-91.35,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47893,
ab8f6176-7244-45ca-a3b8-ca66062d78f9,NY,PreservedSpecimen,660172,"W. R. Buck",32035,1997,4,18,"North America","United States of America",Missouri,"Taney Co.","Mark Twain National Forest, Hercules Glades Wilderness, from Hercules Tower off MO 125 to Pole Hollow",350,350,36.68,-92.88,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47894,
9be94afa-d31c-4c82-936f-35d6487226e2,NY,PreservedSpecimen,660173,"R. C. Harris",25437,1990,9,19,"North America","United States of America",Missouri,"Jefferson Co.","E of Mammoth Creek Road, on slopes above Ridenour Hollow",,,38.12,-90.6492,"TRS Conversion Calculator",,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47895,
b5b8695d-274a-4ba3-a374-67cb2b9d1bbc,NY,PreservedSpecimen,660174,"W. R. Buck",18204,1990,9,25,"North America","United States of America",Missouri,"Shannon Co.","Ozark National Scenic Riverways, Bay Creek near mouth at Jacks Fork River",,,37.12,-91.5,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47896,
528265ec-7ad3-43eb-9e85-9e5bfd5f5bcb,NY,PreservedSpecimen,660175,"R. C. Harris",31247,1993,10,13,"North America","United States of America",Missouri,"Reynolds Co.","St. Francis Mountains, Johnson Shut-Ins State Park, E side of East Fork of Black River at Johnson Shut-Ins",245,310,37.53,-90.83,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47897,
f6bc11da-54b7-49b7-baee-45dee4c8ae23,NY,PreservedSpecimen,660176,"W. R. Buck",30050,1996,3,29,"North America","United States of America",Missouri,"Iron Co.","Taum Sauk Mountain State Park, along Mina Sauk Falls Trail",500,500,37.57,-90.73,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47898,
228d1c18-122d-4abb-8482-537c9c1d8d3a,NY,PreservedSpecimen,660177,"W. R. Buck",38598,2000,11,1,"North America","United States of America",Oklahoma,"Adair Co.","Cookson Hills Wildlife Management Area, ca. 2 mi WSW of Bunch along N4610 Road",,,35.675,-94.7889,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47899,
72420de6-b7f9-42b8-ae6c-d645c1d4e575,NY,PreservedSpecimen,785121,"R. C. Harris",46899,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47903,
84250280-70d7-4142-8d72-ff0a2fbe3583,NY,PreservedSpecimen,792605,"R. C. Harris",47674-A,2003,5,21,"North America","United States of America",Missouri,"Christian Co.","Mark Twain National Forest, Devreaux Ridge, W of Forest Service Rd. 563, 0.5 mi S of Garrison Road",,,36.8575,-93.0783,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47904,
ef3903df-c226-452a-8d01-b5e785fb5482,NY,PreservedSpecimen,792659,"R. C. Harris",47752,2003,5,22,"North America","United States of America",Missouri,"Taney Co.","Mark Twain National Forest, Hercules Glades Wilderness, Blair Ridge Trail, NNW of Forest Service Rd. 155, 2.3 mi SW of MO 125",,,36.6658,-92.9025,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47905,
9fece41b-269b-49be-84f0-be429995e25a,NY,PreservedSpecimen,796312,"W. R. Buck",44412,2003,5,19,"North America","United States of America",Missouri,"Ozark Co.","Mark Twain National Forest, along ridge E of Waterhole Hollow, on trail N of Forest Service Rd. 145, just W of jct with Forest Service Rd. 147 (Glade Top Trail)",610,610,36.7903,-92.7319,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47906,
e4ccfd4a-6a79-49ca-af23-1c7ca5424431,NY,PreservedSpecimen,796342,"W. R. Buck",44498,2003,5,20,"North America","United States of America",Missouri,"Taney Co.","Mark Twain National Forest, Hercules Glades Wilderness, 3 mi NNE of US 160 on Cross Timbers Road (Co. Rd. 160/200), along trail to Coy Bald",405,405,36.6853,-92.9592,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47907,
cbffae78-e11f-4ea7-a24e-7881489e279b,NY,PreservedSpecimen,796361,"W. R. Buck",44548,2003,5,21,"North America","United States of America",Missouri,"Christian Co.","Mark Twain National Forest, S of Chadwick Road at jct of Monarch Road, 2.6 mi W of MO UU, above Harmon Spring",,,36.9081,-92.9706,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47908,
924e5f04-e294-40ef-91c2-66da08219fcd,NY,PreservedSpecimen,796415,"W. R. Buck",44717,2003,5,24,"North America","United States of America",Missouri,"Washington Co.","Mark Twain National Forest, Little Pilot Knob, just N of Forest Service Rd. 2265 (Co. Rd. 205), 4.6 mi WNW of MO AA",,,37.9825,-90.9778,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47909,