﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c52f45fa-ae7a-4f2d-a0ca-16e4357c4206,NY,PreservedSpecimen,2163584,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387649,
8e2ee1be-73dc-4abb-b03e-cefe21e1c95c,NY,PreservedSpecimen,2163594,"M. C. Ríos",16,1994,2,1,"South America",Colombia,Nariño,"Ricaurte Mun.","Reserva Natural La Planada",1800,,1.08,-77.4,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387659,http://sweetgum.nybg.org/images3/2240/605/02163594.jpg
6eea873b-bb8e-4aa9-a5b7-5326a2ccfe55,NY,PreservedSpecimen,2163577,"L. O. Dart",s.n.,1996,10,16,"South America",Venezuela,,,"Imataca Mts.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387642,http://sweetgum.nybg.org/images3/2240/590/02163577.jpg
5a6c168f-ff49-4385-b810-4340c4a5c93e,NY,PreservedSpecimen,2163578,"A. Fendler",134,1854,,,"South America",Venezuela,Aragua,"Tovar Mun.","Prope coloniam Tovar",,,10.4079,-67.2856,"Georeferencing Quick Reference Guide, Version 2012",2380,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387643,http://sweetgum.nybg.org/images3/2240/591/02163578.jpg
fab94d96-dca8-4e7c-bc1e-1488ca6daf01,NY,PreservedSpecimen,2163560,"D. Richards",2768,1974,1,19,"Central America",Guatemala,"Baja Verapaz",,"Sierra de las Minas 5 km SE of Purulha.",1800,1900,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387625,"http://sweetgum.nybg.org/images3/2240/568/02163560-01.jpg | http://sweetgum.nybg.org/images3/2240/569/02163560-02.jpg"
5e0eb410-3037-4454-844e-02d3c75a4c4c,NY,PreservedSpecimen,2163593,"A. Joseph",s.n.,,,,"South America",Colombia,Caquetá,,"Balsillas Mountains.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387658,http://sweetgum.nybg.org/images3/2240/604/02163593.jpg
2d6ce3b2-7ea4-4956-af0c-4803fa7fab76,NY,PreservedSpecimen,2163566,"M. A. Lewis",83-1925,1983,3,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","'Río Monte Puncu', Yungas de Totora following the Río Monte Puncu from the cumbre to 5 km N of Estancia Sehuenca",2240,,-17.508,-65.267,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387631,http://sweetgum.nybg.org/images3/2240/575/02163566.jpg
b76282c4-19bd-4bcc-90fb-1bb2f1b0ddba,NY,PreservedSpecimen,2163559,"A. J. Sharp",2864,1945,3,2,"Central America",Guatemala,,,"Patal, Baja Verapaz.",1676,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387624,"http://sweetgum.nybg.org/images3/2240/566/02163559-01.jpg | http://sweetgum.nybg.org/images3/2240/567/02163559-02.jpg"
3d836525-b39e-4466-98cd-97174795bf28,NY,PreservedSpecimen,2163574,"H. F. Pittier",11124,1923,8,24,"South America",Venezuela,"Distrito Capital",,"around Caracas, Chacaito Gorge",800,1000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387639,http://sweetgum.nybg.org/images3/2240/587/02163574.jpg
09d886d9-ef19-4b0a-9c26-dd4f4796b768,NY,PreservedSpecimen,2163571,"J. L. Luteyn",9810,1984,4,13,"South America",Venezuela,Táchira,"Jáuregui Mun.","1-6 km SSW of Zumbador on road to San Cristobal.",2135,2350,7.97,-72.1,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387636,"http://sweetgum.nybg.org/images3/2240/583/02163571-01.jpg | http://sweetgum.nybg.org/images3/2240/584/02163571-02.jpg"
61b73830-1b50-4a4e-8ee8-903efa3b1f02,NY,PreservedSpecimen,2163568,"J. L. Luteyn",9917,1984,4,14,"South America",Venezuela,Táchira,"Jáuregui Mun.","37 km S of La Grita along road to San Jose de Bolivar.",1768,,7.95,-71.93,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387633,"http://sweetgum.nybg.org/images3/2240/577/02163568-01.jpg | http://sweetgum.nybg.org/images3/2240/578/02163568-02.jpg"
c4e7ae03-f5cd-4334-84de-ddc6e7e7e201,NY,PreservedSpecimen,2163575,"P. W. Korthals",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387640,http://sweetgum.nybg.org/images3/2240/588/02163575.jpg
e124ade9-16a9-4342-846f-6210b1b03291,NY,PreservedSpecimen,2163585,"C. Bües",597,1919,3,,"South America",Peru,Cusco,"La Convención Prov.",,2438,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387650,http://sweetgum.nybg.org/images3/2240/598/02163585.jpg
92b76cf2-de17-4623-bd49-5f6797a2bb8a,NY,PreservedSpecimen,2163572,"D. G. Griffin",PV-570,1984,7,24,"South America",Venezuela,Mérida,,"Paramo de Los Conejos, Sierra del Norte, en los alrededores de la finca ""San Rafael"".",3300,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387637,http://sweetgum.nybg.org/images3/2240/585/02163572.jpg
418cd4a1-e1fe-49b1-8e4b-ec1c6df5de7b,NY,PreservedSpecimen,2163564,"I. G. Vargas Caballero",1484,1992,6,7,"South America",Bolivia,"Santa Cruz",,"Prov. Caballero. Parque Nacional Amboro. Cerro Bravo, proxima a las juntas del Rio Alizar y Amparo; ca. 20 km al NW de San Juan del Potrero.",2000,,-17.83,-64.4,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387629,http://sweetgum.nybg.org/images3/2240/573/02163564.jpg
95b71601-136d-4a98-8e64-b6bbadbc9d74,NY,PreservedSpecimen,2163567,"M. A. Lewis",83-3900A,1983,8,16,"South America",Bolivia,"La Paz","Inquisivi Prov.","Entre Ríos area at summit of Inquisivi-Irupana Road, 2 km S of Comunidad Alto Polea and 7 km W of Cajuata.",2650,2700,-16.7,-67.23,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387632,http://sweetgum.nybg.org/images3/2240/576/02163567.jpg
c91eb359-9d5e-42c0-98f3-f59e8845d208,NY,PreservedSpecimen,2163565,"M. A. Lewis",83-3638,1983,8,10,"South America",Bolivia,"La Paz","Inquisivi Prov.","Along the Río Khara beginning at its crossing with the Inquisivi-Irupana road walking up river 2 km. Ca. 2 km NW of Licoma Pampa.",1760,1860,-16.8,-67.22,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387630,http://sweetgum.nybg.org/images3/2240/574/02163565.jpg
a94f8c34-1431-476f-b253-b4f8d6a06de4,NY,PreservedSpecimen,2163563,"I. G. Vargas Caballero",4888,1996,7,22,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Khara Huasi, Márgenes del Río Khara Huasi, subiendo 2 km arriba del pueblo",1850,,-17.73,-64.7347,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387628,http://sweetgum.nybg.org/images3/2240/572/02163563.jpg
b72f0c92-0117-4a83-a6ec-044d213007eb,NY,PreservedSpecimen,2163597,Mueller,239,,,,"South America",Brazil,"Rio de Janeiro",,"""Rio"".",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"A. E. R. Soares",2012,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387662,http://sweetgum.nybg.org/images3/2240/610/02163597.jpg
1ee4c3aa-c516-48c2-903f-6b5ea7535347,NY,PreservedSpecimen,2163596,"L. R. Landrum",2180,1977,10,18,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional Itatiaia, along road to Agulhas Negras",2000,2600,-22.42,-44.67,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"A. E. R. Soares",2012,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387661,"http://sweetgum.nybg.org/images3/2240/608/02163596-01.jpg | http://sweetgum.nybg.org/images3/2240/609/02163596-02.jpg"
6ff0f202-d00e-4bed-bc1d-17795d2abcdd,NY,PreservedSpecimen,2163595,"L. R. Landrum",2161,1977,10,18,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional Itatiaia, along road to Agulhas Negras",2000,2600,-22.42,-44.67,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"A. E. R. Soares",2012,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387660,"http://sweetgum.nybg.org/images3/2240/606/02163595-01.jpg | http://sweetgum.nybg.org/images3/2240/607/02163595-02.jpg"
43884f77-db57-4413-b9cf-bbc385368371,NY,PreservedSpecimen,2163599,"R. A. Wasum",2139,1986,10,25,"South America",Brazil,"Rio Grande do Sul","Cambará do Sul Mun.",Fortaleza,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387664,http://sweetgum.nybg.org/images3/2240/612/02163599.jpg
324cef76-274e-45cd-8a3a-ae6e25f706d7,NY,PreservedSpecimen,2163600,"R. A. Wasum",6161,1989,8,18,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal",700,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387665,http://sweetgum.nybg.org/images3/2240/613/02163600.jpg
e813d804-e23f-4a77-8e74-169f08ddd7f9,NY,PreservedSpecimen,2163598,"R. A. Wasum",4251,1988,7,8,"South America",Brazil,"Rio Grande do Sul",,"Caixas do Sul. Ana Rech-Faxinal.",700,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"A. E. R. Soares",2012,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387663,http://sweetgum.nybg.org/images3/2240/611/02163598.jpg
f235c15c-17e4-4234-bfa9-f9ed00c25fe3,NY,PreservedSpecimen,2163592,"E. P. Killip",12092,1922,8,1,"South America",Colombia,Caldas,,"""Magana,"" Old Quindio Trail, Cordillera Central",3000,3300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387657,http://sweetgum.nybg.org/images3/2240/603/02163592.jpg
b0ba50ab-0fd2-4abd-a05f-af033e187ac9,NY,PreservedSpecimen,2163589,"A. Joseph",s.n.,,,,"South America",Colombia,Caquetá,,"Balsillas Mountains",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387654,http://sweetgum.nybg.org/images3/2240/600/02163589.jpg
90110a82-59cb-412b-a75f-cabb58cd838d,NY,PreservedSpecimen,2163590,"H. H. Rusby",2413a,1917,10,13,"South America",Colombia,Cundinamarca,,"El Peñon",2800,2900,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387655,http://sweetgum.nybg.org/images3/2240/601/02163590.jpg
8aba27fd-2337-4ff1-bbcd-0f3b8d55447f,NY,PreservedSpecimen,2163591,"H. H. Rusby",2639a,1917,10,28,"South America",Colombia,Cundinamarca,,"near Tequendama",2700,2800,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387656,http://sweetgum.nybg.org/images3/2240/602/02163591.jpg
1fbf55d5-29d7-4d55-b441-67bd8748c0e3,NY,PreservedSpecimen,2163562,"S. P. Churchill",19494,1998,7,24,"South America",Colombia,"Valle del Cauca","Calima Mun.","Darien. ""Paramo del Duende""-Cerro Calima, ca. 60 km N de Cali.",3500,,4.0653,-76.5139,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"S. P. Churchill",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387627,http://sweetgum.nybg.org/images3/2240/571/02163562.jpg
3182c8d1-bd67-43f3-a1e7-59dd90ed2559,NY,PreservedSpecimen,2163561,"J. A. Steyermark",44764,1942,3,6,"Central America",Guatemala,"Alta Verapaz",,"Along Rio Icvolay, north and northwest of Finca Cubilguitz to Quebrada Diablo.",300,350,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387626,http://sweetgum.nybg.org/images3/2240/570/02163561.jpg
b8dcd686-af0b-4c14-9a23-64cb6beeff31,NY,PreservedSpecimen,2163580,"E. Asplund",s.n.,1940,1,7,"South America",Ecuador,Pichincha,,"Betw. Quito-Santo Domingo de los Colorados, Salvador.",2500,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387645,http://sweetgum.nybg.org/images3/2240/593/02163580.jpg
7a60ca70-18c7-468d-a0f0-a6a03280e91c,NY,PreservedSpecimen,2163582,"L. J. Dorr",6265D,1988,12,4,"South America",Ecuador,Cotopaxi,,"W of Zumbahua, 4.9 km NW of Zumbahua-Corazon road on new road.",3754,,-0.92,-78.92,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387647,http://sweetgum.nybg.org/images3/2240/595/02163582.jpg
40a6853c-2784-4c62-8766-9f8ea94e091f,NY,PreservedSpecimen,2162774,"L. Brako",5163,1983,2,19,"South America",Ecuador,Napo,,"South of Río Napo at Añangu, halfway between Coca and Nueva Rocafuerte (Parque Nacional Yasuni).",300,,-0.5,-76.42,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385007,http://sweetgum.nybg.org/images3/2239/678/02162774.jpg
9bf30a7c-4351-49ff-9230-79d9a0daeaee,NY,PreservedSpecimen,2163581,"E. Asplund",s.n.,1940,7,1,"South America",Ecuador,Pichincha,,"betw. Quito-Santo Domingo de los Colorados, Salvador",2500,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387646,http://sweetgum.nybg.org/images3/2240/594/02163581.jpg
ff149a30-ac37-40ff-9e37-48dddb041f10,NY,PreservedSpecimen,2163576,"P. W. Korthals",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387641,http://sweetgum.nybg.org/images3/2240/589/02163576.jpg
420f7ec1-581d-4e2e-8fd3-a2fedce2d032,NY,PreservedSpecimen,2163583,"P. W. Korthals",s.n.,,,,"South America",Venezuela,,,"[No further locality information specified]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387648,http://sweetgum.nybg.org/images3/2240/596/02163583.jpg
c692bb2b-9868-4a35-a3f1-7d305d966c4f,NY,PreservedSpecimen,2163573,"E. P. de Bellard",21,1922,,,"South America",Venezuela,Mérida,,"Shores of Laguna Verde, Páramo de Mucuchies.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387638,http://sweetgum.nybg.org/images3/2240/586/02163573.jpg
45d56ace-2789-4d9e-af90-07a71b936fb5,NY,PreservedSpecimen,2163579,"L. J. Dorr",4996,1988,4,28,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo de Guaramacal.  SE of television towers.",2000,,9.23,-70.18,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"D. G. Griffin",1991,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387644,http://sweetgum.nybg.org/images3/2240/592/02163579.jpg
7f520402-cb3b-4b4c-94e2-6bd932ad63ea,NY,PreservedSpecimen,2163569,"J. L. Luteyn",9880,1984,4,14,"South America",Venezuela,Táchira,"Uribante Mun.","19-21 km SE of La Grita on road to San Jose de Bolivar. Paramo del Batallon-Paramo El Rosal area.",2680,2925,8.03,-71.9,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387634,"http://sweetgum.nybg.org/images3/2240/579/02163569-01.jpg | http://sweetgum.nybg.org/images3/2240/580/02163569-02.jpg"
2b9eb11a-5795-4790-8d1a-dae277efd87d,NY,PreservedSpecimen,2163570,"J. L. Luteyn",9684,1984,3,14,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo Guaramacal, 20-21 km beyond jct. with hwy. NE of Boconó.",2640,2700,9.22,-70.22,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387635,"http://sweetgum.nybg.org/images3/2240/581/02163570-01.jpg | http://sweetgum.nybg.org/images3/2240/582/02163570-02.jpg"
495daef6-3879-4457-904b-696e882f07ca,NY,PreservedSpecimen,02163555,"M. H. Nee",11339,1974,4,13,"Central America",Panama,Veraguas,,"7 km W of Santa Fe on new road past agriculture school. Along Quebrada Mulaba, a rocky tributary of Rio Santa Maria.",2900,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387596,http://sweetgum.nybg.org/images3/2240/562/02163555.jpg
4c27a4b9-9def-42bc-bad4-1ee159d399c4,NY,PreservedSpecimen,2163556,"G. Davidse",10194C,1975,11,19,"Central America",Panama,Chiriquí,,"E slopes of Volcán de Chiriquí (Baru) WNW of Boquete",2400,,8.8,-82.53,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387621,http://sweetgum.nybg.org/images3/2240/563/02163556.jpg
d204d254-2ec9-496a-ac90-1e5f863dcb2f,NY,PreservedSpecimen,2163586,"C. Bües",605,1919,2,,"South America",Peru,Cusco,"La Convención Prov.",,2438,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387651,http://sweetgum.nybg.org/images3/2240/599/02163586.jpg
aec6936c-f648-4cc7-ae2f-dac7f62fe5ab,NY,PreservedSpecimen,2163557,"W. G. D'Arcy",13306,1979,4,14,"Central America",Panama,Chiriquí,,"Top of Falda del Baru above Cerro Punta and Alto Pineda",3048,3170,8.8,-82.53,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387622,http://sweetgum.nybg.org/images3/2240/564/02163557.jpg
31694771-14aa-4815-84e8-7a97826101be,NY,PreservedSpecimen,2163558,"M. R. Crosby",10238,1975,5,18,"Central America",Panama,Veraguas,,"2.9 kn along road leading NW from Escuela Agricola ""Alto de Piedra,"" 5.4 kn NW of Santa Fe",580,,8.5,-81.08,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387623,http://sweetgum.nybg.org/images3/2240/565/02163558.jpg
