﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d218233c-6faf-4a81-b470-0ecf7450d0e7,NY,PreservedSpecimen,05014443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,stenoptera,,"Tococa stenoptera Gleason",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052412,http://sweetgum.nybg.org/images3/4246/167/05014443.jpg
abbe3be7-745e-44b6-a060-ae022fa171c7,NY,PreservedSpecimen,794428,"W. A. Palacios",621,1985,8,15,"South America",Ecuador,Pastaza,,"Rio Curaray, mouth of Rioo Namoyacu",275,275,-1.4,-76.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,stenoptera,,"Tococa stenoptera Gleason",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476185,
71c643ca-97e8-4e9e-bb5a-0af0f1afc252,NY,PreservedSpecimen,794427,"B. A. Stein",3991,1987,1,31,"South America",Peru,Loreto,,"Ramon Castilla, Pebas, Rio Ampiyacu",140,140,-3.25,-71.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,stenoptera,,"Tococa stenoptera Gleason",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476186,http://sweetgum.nybg.org/images3/2035/764/00794427.jpg
2948adc5-bf64-45f2-ae05-0c11276109b4,NY,PreservedSpecimen,1075594,"P. Fiaschi",3368,2008,8,23,"South America",Brazil,Acre,"Mâncio Lima Mun.","PARNA Serra do Divisor.  Trilha para a Cachoeira do Ar condicionado.",240,240,-7.45372,-73.6919,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,stenoptera,,"Tococa stenoptera Gleason",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235865,http://sweetgum.nybg.org/images3/1371/173/01075594.jpg
b26902f8-303a-4fcc-9c7e-c6e2103221e4,NY,PreservedSpecimen,83995,"E. P. Killip",26280,1929,7,10,"South America",Peru,Junín,,"Puerto Yessup",400,400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,stenoptera,,"Tococa stenoptera Gleason",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476190,http://sweetgum.nybg.org/images3/535/593/00083995.jpg
e01a727f-eee4-4d2d-90e9-0986bf0b659e,NY,PreservedSpecimen,794426,"S. T. McDaniel",16490,1972,7,7,"South America",Peru,Loreto,"Alto Amazonas Prov.","Lagunas, Pasto Grande",140,140,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,stenoptera,,"Tococa stenoptera Gleason",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476188,http://sweetgum.nybg.org/images3/2035/763/00794426.jpg
1513daf1-a32e-4b44-a8bb-1f5bcc9b1e3a,NY,PreservedSpecimen,794425,"F. Ayala",2819,1980,10,29,"South America",Peru,Loreto,"Maynas Prov.","Quebrada Orejon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,stenoptera,,"Tococa stenoptera Gleason",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476187,http://sweetgum.nybg.org/images3/2035/762/00794425.jpg
59942ded-a86c-4a83-903f-62caa50a517d,NY,PreservedSpecimen,03530550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,stenoptera,,"Tococa stenoptera Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830138,http://sweetgum.nybg.org/images3/3134/069/03530550.jpg
301e3d7a-b39c-40c0-ac3e-0747bf9bcf71,NY,PreservedSpecimen,03530549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,stenoptera,,"Tococa stenoptera Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830140,http://sweetgum.nybg.org/images3/3134/068/03530549.jpg
