﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2079cb7-b6c0-4141-94c7-cc9e07c2bbf5,NY,PreservedSpecimen,583280,Palacios-Cuezzo,276,1948,1,28,"South America",Brazil,"Rio Grande do Sul",,"Porte Alegre-Canoas",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1969,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33299,
0e4b2099-1940-4072-9a4f-21f480f964f1,NY,PreservedSpecimen,583289,"M. R. de V. Barbosa",39,1980,5,12,"South America",Brazil,"Rio de Janeiro",,"Estrada para Cinco Lagos, no barranco",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33300,
57f558fb-2f6b-4578-9792-839cbcd7da86,NY,PreservedSpecimen,583283,"M. Weddell",s.n.,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33311,
44337c37-66db-4c9f-ac8a-ebe9023a04fd,NY,PreservedSpecimen,583274,"J. E. de Paula",1305,1979,8,3,"South America",Brazil,Alagoas,,"Tabuleiro dos Martins, Maceió",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33313,
575adc68-f659-4dd0-92d5-39b7e199c7b6,NY,PreservedSpecimen,583290,"F. Sellow",,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33314,
35b78e83-fe07-4717-a3bf-04fab6bbfecd,NY,PreservedSpecimen,00956635,"A. M. de Mello Mattos",s.n.,1902,6,,"South America",Brazil,"Minas Gerais",,"Itabira do Campo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076002,
b763b7ab-7bbb-42a5-93db-fbd1961bab94,NY,PreservedSpecimen,01887479,"M. Guillos",s.n.,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123140,
58bd90b9-eed7-4480-a905-ee9645ec747b,NY,PreservedSpecimen,01887481,"Illegible collector name",s.n.,1931,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123143,
c7823908-e1ed-4d9c-b4d0-61ddd7725012,NY,PreservedSpecimen,01887482,"J. Lépine",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123144,
69b876cc-80e0-48c0-b506-e8b58ef2ba6c,NY,PreservedSpecimen,01887480,"A. da Silva",s.n.,1944,6,,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123142,http://sweetgum.nybg.org/images3/1115/804/01887480.jpg
1f175123-6f1b-4600-ab2f-2048dce1e390,NY,PreservedSpecimen,583279,"J. de C. Novaes",s/n°,1918,5,,"South America",Brazil,"São Paulo","Campinas Mun.",Campinas,,,-22.8877,-47.0397,"Georeferencing Quick Reference Guide, Version 2012",23816.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33295,http://sweetgum.nybg.org/images3/1115/481/00583279.jpg
b68c1a57-6c49-40c3-8e7c-08d9cc79dc2a,NY,PreservedSpecimen,583288,"L. S. P. Sarahyba",92,1982,3,23,"South America",Brazil,"Rio de Janeiro","Campos dos Goytacazes Mun.","Campos, Cardoso Moreira, Estr. Itaperuna-Campos, km 101, perto do Rio Muriaé",,,-21.7544,-41.3242,"Other source",62761,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33302,http://sweetgum.nybg.org/images3/1115/490/00583288.jpg
a1d71c9d-b0da-4245-a901-3d8cb9478c1a,NY,PreservedSpecimen,583285,"C. A. R. Carauta",93,1981,4,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estr. da Vista Chinesa, Alto da Boa Vista, km 3",,,-22.9693,-43.2646,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33301,http://sweetgum.nybg.org/images3/1115/487/00583285.jpg
e31c52b0-0fba-46dc-8ed7-dc08335bec9d,NY,PreservedSpecimen,583284,"G. F. J. Pabst",5673,1961,8,13,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, Restinga de Jacarepaguá",,,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1975,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33310,http://sweetgum.nybg.org/images3/1115/486/00583284.jpg
df084d78-d8e0-4993-895f-05b3e62049fe,NY,PreservedSpecimen,583281,"J. E. Leite",277,1940,12,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of San Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1946,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33309,http://sweetgum.nybg.org/images3/1115/483/00583281.jpg
bbb01869-3c0d-48c2-933b-a826c4a057f8,NY,PreservedSpecimen,583286,"A. J. de Sampaio",s.n.,1917,,,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.",Therezopolis,,,-22.4174,-42.9864,"Georeferencing Quick Reference Guide, Version 2012",7026.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33297,http://sweetgum.nybg.org/images3/1115/488/00583286.jpg
8e86c4e2-ecf6-407e-8674-8ea1ce9fa1aa,NY,PreservedSpecimen,01887478,"J. F. Widgren",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123139,http://sweetgum.nybg.org/images3/1115/802/01887478.jpg
52c40da1-303a-4181-b036-47f1f70f4083,NY,PreservedSpecimen,583278,"G. Eiten",1714,1960,2,11,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  3.4 km. NNW of Padua Sales.  (27 km. NW of city of Moji-Mirim.)",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1961,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33305,http://sweetgum.nybg.org/images3/1115/480/00583278.jpg
7c55005e-b97b-40fc-bea5-a293eb80d540,NY,PreservedSpecimen,583277,"G. Eiten",1672,1960,1,15,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Just east of the boundary of the Reserva Florestal at Fazenda Campininha.  About 11 km. NNE of Rio Moji-Guaçu & the village of Padua Sales.  (About 30 km NW of city of Moji-Mirim)",625,625,-22.25,-47.13,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1961,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33304,http://sweetgum.nybg.org/images3/1115/479/00583277.jpg
91f9d2ba-5a31-4ce0-8c1b-c7ee4948c0b3,NY,PreservedSpecimen,583282,"G. Gardner",I.n.99,1836,11,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33306,http://sweetgum.nybg.org/images3/1115/484/00583282.jpg
71942788-241f-4891-a02c-7385ad485be6,NY,PreservedSpecimen,138090,"G. Gardner",1105,1837,3,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33315,http://sweetgum.nybg.org/images3/617/835/00138090.jpg
d99422c7-9d7f-4778-b761-00fd7a55cc2b,NY,PreservedSpecimen,583276,"G. Gardner",1816,1836,,,"South America",Brazil,Ceará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33308,http://sweetgum.nybg.org/images3/1115/478/00583276.jpg
0d987cf7-6e7e-47a7-ab67-ef6ff8db0b51,NY,PreservedSpecimen,583275,"G. Gardner",99,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33307,http://sweetgum.nybg.org/images3/1115/477/00583275.jpg
a9ae5da3-c5d1-4159-9628-b40e5c80922e,NY,PreservedSpecimen,00583291,"G. Gardner",V,1838,8,,"South America",Brazil,Ceará,,"Brasil. trop",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33296,http://sweetgum.nybg.org/images3/219/216/v-284-00583291.jpg
eb784d43-1db9-4d4f-9738-eecfd0692947,NY,PreservedSpecimen,818343,"H. S. Irwin",34343,1972,1,16,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pireneus, ca. 20 km E of Pirenópolis",1000,1000,-15.9236,-48.8083,"Other source",41388,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860853,http://sweetgum.nybg.org/images3/1115/633/00818343.jpg
aaffaca2-1ad2-44c6-83bb-7e982fac0194,NY,PreservedSpecimen,01887477,"Wilkes Expedition",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123138,http://sweetgum.nybg.org/images3/1115/801/01887477.jpg
18b7e308-420e-4d70-878e-6851b024df9c,NY,PreservedSpecimen,583287,"L. B. Smith",6638,1952,4,17,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Praia do Pontal, Cabo Frio",,,-22.9467,-42.0317,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33303,http://sweetgum.nybg.org/images3/1115/489/00583287.jpg
fb36f3f8-c1f2-4366-ad2d-1ebb2ec6925a,NY,PreservedSpecimen,00956636,"H. H. Smith",s.n.,,,,"South America",Brazil,"Mato Grosso",,"Matto Grosso",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076005,http://sweetgum.nybg.org/images3/219/414/v-284-00956636.jpg
