﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56153cb5-5d30-4aaf-825c-00ab269eaa13,NY,PreservedSpecimen,190100,"J. B. Nelson",17862,1996,10,11,"North America","United States of America","South Carolina","Richland Co.","N side of Congaree River, just S of Westinghouse Plant on SC 48. 12km SE of Columbia",33,33,33.85,-80.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270907,
effd1f03-ebf7-462b-ac49-4917b027ea70,NY,PreservedSpecimen,01116437,"D. E. Atha",7737,2009,7,9,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",152,152,41.4559,-73.6031,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266139,
0958fea7-9f74-44b4-aa82-b8bdf799cff2,NY,PreservedSpecimen,1884295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101619,
fade3350-c8ed-49f9-b99d-ab3f404bd001,NY,PreservedSpecimen,1884296,"J. Carey",s.n.,1836,9,,"North America","United States of America","New Jersey",,Weehawk,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101620,
73b2bd81-d2cc-4fb8-87a8-184aa7fe1db5,NY,PreservedSpecimen,1884297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101621,
3934883f-9e8a-4bef-9e17-ae2cf5c866f8,NY,PreservedSpecimen,1884298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101622,
cc56bcff-922f-4132-bc19-bc831fce8724,NY,PreservedSpecimen,1884303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101627,
3eccda0d-bd7a-4fac-a991-e5001e405f77,NY,PreservedSpecimen,1884304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101628,
8f7a1b40-cc47-46b5-b853-844613c7005c,NY,PreservedSpecimen,1884305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101629,
1177a5dc-2ff6-451c-b158-8ad554027696,NY,PreservedSpecimen,1884306,"A. Niederer",s.n.,1885,9,1,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt.,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101630,
bb0f546d-35c2-44bc-8e2f-89137c897404,NY,PreservedSpecimen,1884308,"C. S. Harris",278,1979,7,28,"North America","United States of America",Colorado,"Elbert Co.","0.2 mi SW on county road 178 from Interstate 70. Low Land exit. Roadside and pasture by dry stream bed.",,,39.5058,-103.977,"Georeferencing Quick Reference Guide, Version 2012",637.3,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101632,
e5d6a193-55b1-4d05-bd5d-0ea2ca5b23d0,NY,PreservedSpecimen,1884309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101633,
353ec9ae-ff58-4809-aed9-72d4cf9955da,NY,PreservedSpecimen,1884310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101634,
5e4127b9-7216-4595-a80d-bfeb70d05f57,NY,PreservedSpecimen,1884311,"W. H. Horr",4275,1952,9,4,"North America","United States of America",Kansas,"Doniphan Co.","5 miles north and 2 miles east of Troy",,,39.8555,-95.0522,"GEOLocate Web Application",7527,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101635,
26d6587b-e773-4ad8-a658-8ea1eb94d4c3,NY,PreservedSpecimen,1884312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101636,
753a7f50-f08c-4eb5-8fa9-42b10558f4cc,NY,PreservedSpecimen,1884313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101637,
80e656b9-1f08-4c46-a94c-503910e8d067,NY,PreservedSpecimen,1884314,"E. J. Neese",16028,1984,8,13,"North America","United States of America",Colorado,"Weld Co.","25 mi NNE of Fort Collins, 3 mi SE of Carr, along Lone Tree Cr..",1692,,40.8648,-104.82,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101638,
cc7eb386-d9ed-4642-8cf5-0fcb859d5f45,NY,PreservedSpecimen,1884315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101639,
5506e33b-0649-4434-b4ad-e30b291c9545,NY,PreservedSpecimen,1884316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101640,
c1fc3ad0-c846-4508-b7bf-1574c8e8ae89,NY,PreservedSpecimen,1884318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101642,
6fd0a6e5-de7f-45f2-a531-17ba6570fc33,NY,PreservedSpecimen,1884321,"C. L. Gilly",147,1939,8,8,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101645,
919a6bd2-6858-4e58-b6c1-3570d63f1070,NY,PreservedSpecimen,1884327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101651,
d0c22e50-8114-4fb2-a8e3-b500ee2a1b0b,NY,PreservedSpecimen,1884330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101654,
41322525-5a5d-414f-a865-d7f0fc249b19,NY,PreservedSpecimen,1884331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101655,
38fe741b-4f45-4a9b-a421-8315dec2a8dd,NY,PreservedSpecimen,1884332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101656,
b60bf901-6dc2-459e-9121-3131a532c0e6,NY,PreservedSpecimen,1884334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101658,
c66bb56c-ca37-4d32-99e5-4741b969db67,NY,PreservedSpecimen,1884335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101659,
d67cd437-3641-482f-9022-d5a7d6287c6f,NY,PreservedSpecimen,1884338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101662,
6a3cdb72-0d09-4941-a802-2b6d9cc92426,NY,PreservedSpecimen,1884339,"R. H. Imler",58,,,,"North America","United States of America",Kansas,"Graham Co.","Near town of Bogue",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101663,
938194cd-22c6-493c-aae6-d62881da39eb,NY,PreservedSpecimen,1884340,"Collector unspecified",s.n.,1830,7,,"North America","United States of America","New Jersey",,Princeton,,,40.3504,-74.6589,"GEOLocate Web Application",1935,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101664,
d7c2d64d-ca19-4eeb-9ae1-afc60a2c002e,NY,PreservedSpecimen,1884346,"H. N. Moldenke",8208,1934,8,18,"North America","United States of America","New Jersey","Somerset Co.","Along roadside, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101670,
c0474e8b-fb69-40ea-ac5b-e82d20bfb4e0,NY,PreservedSpecimen,1884347,"M. Ruger",s.n.,1874,9,10,"North America","United States of America","New York","Kings Co.","East Williamsburg [=catch-all term for the area between Williamsburg, Greenpoint, and Bushwick in Brooklyn], Long Island. [Inferred county from precise loc.]",,,40.7143,-73.9535,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101671,
79c964d9-dfa0-4dea-8cf4-74ac13d751db,NY,PreservedSpecimen,1884349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101673,
932529da-0293-42f0-a017-e495f9501240,NY,PreservedSpecimen,1884353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101677,
e38012ba-8142-4a21-92d2-ea69bb25a7ec,NY,PreservedSpecimen,1884355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101679,
b43a4589-105b-45c3-ab24-098840d6c764,NY,PreservedSpecimen,1884356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101680,
1fe40231-0a57-49e1-a67f-de3c9caec34b,NY,PreservedSpecimen,1884357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101681,
19e676e0-b858-48f6-acc8-f25036a792e9,NY,PreservedSpecimen,1884359,"C. A. Shurtleff",s.n.,1837,,,"North America","United States of America",Connecticut,,Simsbury,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101683,
6efb750e-4f07-455f-99e6-42482ac70764,NY,PreservedSpecimen,1884364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101688,
78d42b0f-423c-49d6-9ac7-1dde3e3d48ac,NY,PreservedSpecimen,1884368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101692,
b68e80f7-ffef-4fcb-8359-da176bf413a2,NY,PreservedSpecimen,1884370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101694,
b6e1edf5-48b9-46f0-b39b-fc2f3abb9ada,NY,PreservedSpecimen,1884375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101699,
e76e4c47-9b33-4fda-83b3-5c251d931643,NY,PreservedSpecimen,1884379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101703,
5a94e343-deca-4157-a8b6-03cad98c56e2,NY,PreservedSpecimen,1884380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101704,
a098b664-120d-4bcf-b14c-a38cbaad91e4,NY,PreservedSpecimen,1884381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101705,
6b51c70a-29cc-48a2-9958-13408936826f,NY,PreservedSpecimen,1884384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101708,
82c71122-6889-4245-a6e2-3e057e186d23,NY,PreservedSpecimen,1884385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101709,
3707c00a-69ba-48cb-9e63-d915abf6cf20,NY,PreservedSpecimen,1884386,"W. H. Horr",E182,1937,9,22,"North America","United States of America",Kansas,"Douglas Co.","S. of K.U. campus",256,256,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101710,
c1958de0-f740-464a-bd4a-4db498d011d9,NY,PreservedSpecimen,1884387,"F. W. Pennell",14698,1928,10,6,"North America","United States of America",Pennsylvania,"Delaware Co.","Field, Moylan.",,,39.909,-75.3963,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101711,
3525b49c-d53e-499e-b68b-7c3c5eefb42a,NY,PreservedSpecimen,1884388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101712,
c58f23fa-8608-4e92-88e6-6e5e25f644f1,NY,PreservedSpecimen,1884389,"F. W. Pennell",13182,1927,4,9,"North America","United States of America",Pennsylvania,"Delaware Co.",Moylan.,,,39.909,-75.3963,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101713,
a5b9724c-23f2-4c42-a017-e5dddc79635b,NY,PreservedSpecimen,1884390,"J. Carey",s.n.,1842,9,5,"North America","United States of America","New Jersey",,Bergen,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101714,
31f502f0-cc41-4455-b254-9988bab42544,NY,PreservedSpecimen,1884391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101715,
30239c89-63fa-4f28-9493-93893da61d86,NY,PreservedSpecimen,1884392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101716,
3103023a-9ecb-4f37-bb38-092b9ae41a0c,NY,PreservedSpecimen,1884393,"S. Boykin",21,,,,"North America","United States of America",Georgia,,Columbus,,,32.461,-84.9877,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101717,
62aff2e3-c653-4712-aec7-74e0b28e17db,NY,PreservedSpecimen,1884394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101718,
beedfa40-5027-421d-91d3-9d62f0542d44,NY,PreservedSpecimen,1884396,"C. C. Freeman",16027,2000,8,20,"North America","United States of America",Colorado,"Kiowa Co.","Eads, 10 mi S, 5 mi E. Neenoshe Reservoir, S side. Shoreline of reservoir and adjacent perimeter.",1195,,38.3178,-102.684,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101720,
113f95a4-10a2-4082-ac82-40443bea25db,NY,PreservedSpecimen,1884399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101723,
59bc46f7-2fe9-462d-ac93-baed38c7ecee,NY,PreservedSpecimen,1884400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101724,
79024f3d-55a0-40bd-b2a7-f330af6c54a9,NY,PreservedSpecimen,1884402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101726,
796bc15d-164d-4186-9149-eba241be2104,NY,PreservedSpecimen,1884407,"W. H. Horr",4221,1952,9,3,"North America","United States of America",Kansas,"Jefferson Co.","2 miles north of Oskaloosa",,,39.2443,-95.3127,"GEOLocate Web Application",4525,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101731,
0bd834a6-0f87-4511-899e-f65259f41bd3,NY,PreservedSpecimen,1884411,"F. Tweedy",2046,1899,9,,"North America","United States of America",Wyoming,"Sheridan Co.",Dayton,1219,,44.8752,-107.262,"GEOLocate Web Application",1102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101735,
b4927d47-512e-4c1f-a9f8-23c2c7696bbb,NY,PreservedSpecimen,1884414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101738,
14542c97-3a34-4275-890d-e84a4212abad,NY,PreservedSpecimen,1884415,"S. Boykin",s.n.,,,,"North America","United States of America",Georgia,,Columbus,,,32.461,-84.9877,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101739,
e9e0f464-7d3e-4b6e-8073-82ace7029f5d,NY,PreservedSpecimen,1884419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101743,
73785b24-fcb0-4ce2-8e3a-f01cf571362c,NY,PreservedSpecimen,1884421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101745,
37b65ea3-19b2-4047-b8ae-450012f64b37,NY,PreservedSpecimen,1884422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101746,
00bf4104-bf73-4e73-a97c-839b53cfa044,NY,PreservedSpecimen,1884423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101747,
27f3b146-5f8d-47f6-ae6b-80f9ceb6c0c1,NY,PreservedSpecimen,1884424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101748,
7082221e-0f30-47bc-ba66-0eb6abbce26e,NY,PreservedSpecimen,1884429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101753,
f4c83f18-c8dd-4b6c-b562-1d6351454894,NY,PreservedSpecimen,1884432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101756,
0f24d9f4-7d25-4c03-9a23-e8e811df1579,NY,PreservedSpecimen,1884433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101757,
5b355a81-9341-4ba2-b82f-9d2b59429878,NY,PreservedSpecimen,1884435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101759,
0f8fffe5-88e3-400d-9dbb-02cf4ac36382,NY,PreservedSpecimen,1884437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101761,
8f173321-14bc-4406-b3fb-3baa4e5a23a8,NY,PreservedSpecimen,1884438,"F. J. Lindheimer",855,1849,8,,"North America","United States of America",Texas,,"Comanche Spring",,,30.8816,-102.879,"Georeferencing Quick Reference Guide, Version 2012",1361,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101762,
dadb61bb-fb0c-43fc-8a9b-bdbd011b38b8,NY,PreservedSpecimen,1884446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101770,
1ec1c7d5-0f49-4624-84de-aa6e238fd367,NY,PreservedSpecimen,1884447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101771,
f9fd4bdb-1dc8-4305-9030-ffbdbc617894,NY,PreservedSpecimen,1884450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101774,
53e9ec2c-edd2-4862-8ee6-b5d96f6a9ecc,NY,PreservedSpecimen,1884453,"W. H. Horr",4384,1952,9,12,"North America","United States of America",Kansas,"Jewell Co.","2 1/2 miles north of Montrose",,,39.8207,-98.0878,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101777,
b8945fc0-bc4d-4baf-beb2-a0f907d6d48c,NY,PreservedSpecimen,1884456,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101780,