﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53118062-f9e8-40fb-976d-acd69dd0e4da,NY,PreservedSpecimen,184655,"W. J. Cody",16845,1967,7,28,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie Mountains, 6.0 miles NE of O'Grady Lake",1524,1676,63.05,-128.92,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143100,
c2618075-b410-4bc4-8394-8a51b47f5edc,NY,PreservedSpecimen,184623,"G. W. Argus",7764,1971,6,12,"North America",Canada,Manitoba,,"Porcupine Hills Provincial Forest, Bell Lake",671,671,52.53,-101.25,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143101,
cd6728b3-1fae-44f9-8ac2-b1c306e15bde,NY,PreservedSpecimen,184648,"R. R. Ireland, Jr.",21945,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Baptiste Lake, Ca. 15.0 km NW of Bancroft; Herschel Township",,,45.1,-77.98,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143104,
790e6264-1c6e-494f-ae30-776f472207cd,NY,PreservedSpecimen,184615,"R. R. Ireland, Jr.",22873,1987,7,22,"North America",Canada,Ontario,"Hastings Co.","Ca. 20.0 km SW of Barry's Bay; Sherwood Township",,,45.48,-77.68,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143105,
68283e77-8f17-408c-87d7-c7cd40d687d6,NY,PreservedSpecimen,184617,"R. R. Ireland, Jr.",917,1988,8,1,"North America",Canada,Ontario,"Frontenac Co.","3.0 km NE of border with Lennox & Addington Co., Kennebec Twp",,,44.62,-76.97,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143107,
b8206a95-3e3a-4552-be07-a06060e4018f,NY,PreservedSpecimen,184644,"R. R. Ireland, Jr.",21031,1983,7,15,"North America",Canada,Quebec,,"Lac a l'Eau Claire, W-end of Ile Atkinson",,,56.13,-74.53,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143110,
c7cbcce2-15f2-4742-a2f7-5a04bc5d387b,NY,PreservedSpecimen,451530,"M. F. Miller",844,1903,6,19,"North America","United States of America","New York",,Bush,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143111,
9ab4f8be-a686-4e55-8276-db06ec19892c,NY,PreservedSpecimen,451688,"G. J. Schroeder",M202,1968,9,14,"North America","United States of America",Wisconsin,"Douglas Co.","South Range Outcrop, 3 mi SSE of South Range",,,46.5828,-91.9626,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"G. J. Schroeder",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143112,
24f69dcb-7b3b-44c1-8aaa-995f7fcae4a4,NY,PreservedSpecimen,455976,"E. C. Taylor",,1957,8,15,"North America","United States of America",Vermont,"Windsor Co.","In Quechee",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143113,
342a2b22-5eb0-4f15-9650-0486738a2dc9,NY,PreservedSpecimen,451658,"H. H. Iltis",3857,1957,12,31,"North America","United States of America",Virginia,"Caroline Co.","Along US Hwy. No. 2, 2 mi S of Fredericksburg",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143122,
b2520f75-31d4-4d46-b2f5-37a3af76d1b6,NY,PreservedSpecimen,451521,"E. H. Ketchledge",443,1950,7,18,"North America","United States of America","New York","Essex Co.","Indian Pass",853.4,853.4,44.1401,-74.0282,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143123,
7a37ad2d-9f77-4537-a4e7-f95fa9efc2ff,NY,PreservedSpecimen,451377,"K. A. Wagner",227,1945,7,20,"North America","United States of America",Michigan,"Cheboygan Co.","Near Carp Creek.",,,46.5174,-87.6746,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143133,
7919f87c-4664-4c9f-9b99-1769c52539aa,NY,PreservedSpecimen,451481,"W. R. Dudley",,1881,,,"North America","United States of America","New York",,"Saguenay; Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143134,
516b8ab1-5dae-441e-98e9-727832af00bb,NY,PreservedSpecimen,451487,"W. R. Dudley",,1883,5,26,"North America","United States of America","New York",,"R. Marshes; Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143135,
aa9fbb16-72b8-4da3-a4ef-a47090a2d94d,NY,PreservedSpecimen,451186,"D. Richards",1356,1942,7,18,"North America","United States of America",Maryland,"Montgomery Co.","Plummers Island in the Potomas River W of Cabin John",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143136,
1420b9af-10d3-4234-b802-98a4348dffc2,NY,PreservedSpecimen,451364,"D. Richards",1356,1942,7,18,"North America","United States of America",Maryland,"Montgomery Co.","Plummers Island in the Potomac River W of Cabin John",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143137,
3e9985f2-0575-46e0-8f9a-e825091fe420,NY,PreservedSpecimen,184760,"C. Hansen",63 964,1963,8,9,"North America",Greenland,,,"Vestgronland. Valley NE of Sioralik. Adjacent valley, lower part",,,60.77,-44.98,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143139,
64fedd8b-2c3e-46b1-a1aa-37ec1d082892,NY,PreservedSpecimen,184761,"P. Gravesen",66779,1966,7,19,"North America",Greenland,,,"Vestgronland. Pr. Chr. Sund: Igdlorssuit",,,60.18,-44.05,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143140,
ea8294de-8913-40cf-8ad9-412f0815cf77,NY,PreservedSpecimen,184763,"C. A. Jörgensen",,1957,7,18,"North America",Greenland,,,"Vestgronland. Igaliko Fjord: Upernaviarssuk",,,60.75,-45.67,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143141,
7546bbc8-a655-444a-a94f-35b34fa054a8,NY,PreservedSpecimen,184764,"C. A. Jörgensen",,1959,7,,"North America",Greenland,,,"Vestgronland. Quingua Dal, (Julianehåb distr.)",,,60.33,-44.5,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143142,
aa5d18b3-ff63-44ab-8bd3-1ea62dc662a9,NY,PreservedSpecimen,184678,"J. A. Calder",2410,1948,8,6,"North America",Canada,Quebec,,"Fort Chimo area",,,58.12,-68.38,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. Kucyniak",1948,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143222,
f270b86c-2a82-454f-9603-c02894a5dec5,NY,PreservedSpecimen,648189,"Miss C. M. Carr",,,,,"North America","United States of America",Massachusetts,,Sudbury,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. Kucyniak",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143224,
fde1894c-edea-4deb-80b8-185f713a31fa,NY,PreservedSpecimen,648190,"J. F. Collins",,1929,11,9,"North America","United States of America","Rhode Island",,"Near Seagrave's Observatory",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. Kucyniak",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143225,
c460dc94-4ef4-466c-b796-0e71f065f7d7,NY,PreservedSpecimen,451681,"F. W. Gray",565,1927,9,1,"North America","United States of America","West Virginia",,Cass,,,38.3968,-79.9148,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143226,
119d9a1e-6553-4c11-99c7-4064513f3ff5,NY,PreservedSpecimen,587663,"R. L. Davis",190,1956,9,21,"North America","United States of America",Massachusetts,"Worcester Co.",Westminster,,,42.5459,-71.9106,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. L. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143234,
50c881ca-627b-47d9-b62f-1c285ba1c31a,NY,PreservedSpecimen,184564,"L. A. Viereck",1029,1956,6,21,"North America","United States of America",Alaska,,"Vicinity of Lake Chelatna",457,457,62.42,-151.42,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143236,
5549449d-69d9-4992-bc70-d74c25f3cafe,NY,PreservedSpecimen,451535,"E. B. Curtis",7,1902,7,28,"North America","United States of America","North Carolina",,Cloudland,1889.8,1889.8,36.1043,-82.1326,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"A. E. M. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143237,
19632c86-10ec-4f1b-bf18-715a547d3328,NY,PreservedSpecimen,184679,Fabius,4476,1950,7,11,"North America",Canada,Quebec,,"Shickshocks du cté de Matane, Montagnes du bonjour (sentier du Mont Blanc)",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143238,
848cdc0f-70fe-44ee-a6f3-22106731a157,NY,PreservedSpecimen,451466,"A. T. Beals",,1936,5,,"North America","United States of America","New York",,"Lion? Beach, Long Island",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143240,
589f2315-bcc1-4299-bd2b-210936aa0933,NY,PreservedSpecimen,451271,"J. K. Small",S-324,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143241,
f2eb3076-61f4-4439-826b-7f7d43719114,NY,PreservedSpecimen,451279,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143242,
7bc716cb-a59f-4d61-aea1-30611c441931,NY,PreservedSpecimen,451280,"J. K. Small",S-327,1895,7,22,"North America","United States of America",Georgia,,"Along and near the Withlocoochee River, East of Valdosta",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143243,
fc0d6b00-30d8-4542-8058-ffae6e3234a3,NY,PreservedSpecimen,451281,"J. K. Small",S-258,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143244,
9dddfc33-c19c-4f68-9b64-b74723e897af,NY,PreservedSpecimen,451282,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143245,
ab91fb8b-1297-4ff7-8c34-32b46e84c6a7,NY,PreservedSpecimen,451286,"J. K. Small",S-326,1893,7,,"North America","United States of America",Georgia,"Walton Co.","On Alcovy Mountain",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143246,
caa8ddd9-bba1-42e8-8f52-cebe8737b483,NY,PreservedSpecimen,451287,"J. K. Small",S-60,1893,4,,"North America","United States of America",Georgia,,"At Tallulah Falls",426.7,487.7,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143247,
a2b25cc9-17de-4087-9e20-5c90bb6c76f0,NY,PreservedSpecimen,451289,"J. K. Small",,1894,9,5,"North America","United States of America",Georgia,"White Co.","On Yonah Mountain",609.6,922,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143248,
13420efd-0b85-4994-a5f9-d795c0b14a40,NY,PreservedSpecimen,451538,"G. K. Small",,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Dunn's Mt. See location note",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143249,
a77d7af5-53e3-4d1c-928d-193f49647305,NY,PreservedSpecimen,451539,"G. K. Small",,1896,4,20,"North America","United States of America","North Carolina","Stanly Co.","Yadkin River. See location note",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143250,
364cf882-f372-4280-995e-640fd1d93e39,NY,PreservedSpecimen,451682,"J. K. Small",S236,1892,8,11,"North America","United States of America",Virginia,"Washington Co.","White Top Mountain",1730.7,1730.7,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143251,
32689739-181f-44f3-b599-2251915ebaec,NY,PreservedSpecimen,451722,"R. O. S. Breen",8,1937,8,23,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143252,
f91485ae-1255-4f11-becd-e39fbbe29023,NY,PreservedSpecimen,451729,,2039,,,,"North America","United States of America",Florida,"Dixie Co.","4 mi N of Shelton",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143253,
0264c71e-93bb-4bb4-bbe7-3af26957dcdb,NY,PreservedSpecimen,451730,"C. H. Peck",2748,1949,6,1,"North America","United States of America",Florida,"Leon Co.","Silver Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143254,
55410922-e4ce-45f6-9bf8-63c4937c80b4,NY,PreservedSpecimen,455964,"A. J. Sharp",34546,1934,5,20,"North America","United States of America",Tennessee,"Johnson Co.","Shady Valley",853.4,853.4,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143260,
87eed73c-029b-4d21-8a05-e0bd5afffa5d,NY,PreservedSpecimen,451651,"P. M. Patterson","S. E.-172",1946,7,13,"North America","United States of America",Virginia,"Prince George Co.","5.5 mi NW of Waverley, Blackwater River",24.4,24.4,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143262,
b7bfc351-ed9a-4d76-af2f-6e579fd90aed,NY,PreservedSpecimen,451652,"P. M. Patterson","S. E.-18",1946,7,23,"North America","United States of America",Virginia,"James City Co.","Near Grove",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143263,
2b4bfe3c-bf61-43e2-b9d3-7cdc31cb991a,NY,PreservedSpecimen,451655,"M. Parker",97,1946,2,28,"North America","United States of America",Virginia,"Augusta Co.","Jordan's Camp, Deertfield Valley",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143264,
6e0e0181-f540-4b5c-85cb-ed5eddf13591,NY,PreservedSpecimen,451656,"P. M. Patterson","S. E.-217",1946,7,27,"North America","United States of America",Virginia,"Surry Co.","Near Bacons Castle",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143265,
f51373a8-31a8-41d0-b098-77fe043932b6,NY,PreservedSpecimen,451657,"G. L. Young",26,1946,1,24,"North America","United States of America",Virginia,"Dinwiddie Co.","Near Hebron",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143266,
9bfac017-bb2d-43f2-98da-a87dc09b32ad,NY,PreservedSpecimen,451659,"P. M. Patterson","S. E.-363",1946,7,18,"North America","United States of America",Virginia,"New Kent Co.","3 mi W of Bartramsville",18.3,18.3,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143267,
445d4167-6223-4109-9037-f5cc640d7690,NY,PreservedSpecimen,451176,"H. A. Allard",10182,1942,8,6,"North America","United States of America","West Virginia","Tucker Co.","Near W shore of Stormy River Dam; Canaan Valley",900,1200,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143269,
a6591279-57ef-434b-b079-d10e2a16a2d4,NY,PreservedSpecimen,451216,"C. M. Ek",,1941,7,12,"North America","United States of America",Indiana,"Steuben Co.","Rear of old church",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143270,
19edd1df-245e-4b12-88f1-3ae842c2debb,NY,PreservedSpecimen,451181,"H. S. Conard",,1950,9,24,"North America","United States of America","North Carolina","Brunswick Co.",Southport,,,33.9216,-78.0203,"GEOLocate Web Application",2789,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143271,
897d6e03-9c56-426d-a30d-4f102a3c6375,NY,PreservedSpecimen,451265,,1729,1956,1,19,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143272,
8f1aee80-0147-4aea-aa89-703197293fb0,NY,PreservedSpecimen,451318,"B. Shimek",,1927,10,31,"North America","United States of America",Iowa,"Clayton Co.","Below Pike's Peak",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143273,
90d10848-8762-443c-a869-c93419f70680,NY,PreservedSpecimen,451409,"S. J. Volsey",11,1950,8,20,"North America","United States of America",Missouri,"Iron Co.","Elephant Rock, Graniteville",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143275,
a5ad581c-a40f-4fe0-9221-c590767aaaf4,NY,PreservedSpecimen,451545,"J. G. Guccion",,1953,6,12,"North America","United States of America",Ohio,"Cuyahoga Co.","Field along creek 0.8 mi W of Ninemile Creek, N of Lake Shore and Michigan Southern R. R., E Cleveland",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143277,
51bd65c8-1689-4b09-8722-85f40b4cc60a,NY,PreservedSpecimen,451114,"G. N. Best",,1892,5,,"North America","United States of America","New Jersey","Burlington Co.","New Lisbon",,,39.9582,-74.6279,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143279,
2a247d66-74f4-474d-8db0-ad36f721b0cd,NY,PreservedSpecimen,451210,"G. Glenn",Welch41,1929,11,7,"North America","United States of America",Indiana,"Monroe Co.","Mossy Bank, 4 mi NE of Bloomington",,,39.2063,-86.4735,"GEOLocate Web Application",9506,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"G. Glenn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143280,
3e3a7358-8926-4834-b9a9-ecf4928c2be6,NY,PreservedSpecimen,184704,"J. Macoun",42,1862,5,13,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143281,
0b2e50ae-36a7-4d2f-bf08-f660d44049dc,NY,PreservedSpecimen,184711,"F. A. MacFadden",4229,1926,6,27,"North America",Canada,"British Columbia",,"Fisher Maiden Lake, Silverton Dist., Slocan Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143282,
eaa7043f-db6b-4062-ae00-ae98264fc485,NY,PreservedSpecimen,451251,"R. O. S. Breen",184,1937,11,27,"North America","United States of America",Florida,"Liberty Co.","3 mi NE Juniper Swamp",,,30.3578,-85.0624,"GEOLocate Web Application",2932,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143283,