﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f172fbd6-7be6-4431-827d-73ff94bb630c,NY,PreservedSpecimen,02319041,"D. E. Atha",14041,2013,9,15,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",11,11,40.7662,-73.9755,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386271,
722cc39c-7d46-4595-afdf-9f1ea3f81237,NY,PreservedSpecimen,02332766,"D. E. Atha",14166,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, 79th St Transverse. between 78th St and 79th Sts and between 6th and 7th Avenues",30,30,40.7792,-73.9702,GPS,50,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400583,
e2830341-5a8d-4323-9854-d665c2883849,NY,PreservedSpecimen,02812648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117306,
0e41f0cf-0447-4937-a223-2b548d2e23de,NY,PreservedSpecimen,2812649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117310,
4e144bfe-5c13-4a87-a254-416607bd7d7f,NY,PreservedSpecimen,2812650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117311,
17917976-d77f-42a0-8bbc-534fbc3acd2c,NY,PreservedSpecimen,2812651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117312,
8d4ed1d4-9f6b-4693-b154-0669f306d6fe,NY,PreservedSpecimen,2812652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117313,
e87e99ed-8000-4fa5-bbd7-601f5b681a44,NY,PreservedSpecimen,2812654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117315,
c911f7ab-95bf-4909-a934-ce417ef7fffb,NY,PreservedSpecimen,2812655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117316,
3d987448-bc8b-4132-8a9d-b3b6f6478eae,NY,PreservedSpecimen,2812656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117317,
e36e53c8-78f0-4f04-a2ad-24e3a9e73556,NY,PreservedSpecimen,2812657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117318,
7be907c7-a856-4d4c-bd63-2c7e1053a1a7,NY,PreservedSpecimen,2812658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117319,
eab1cc3c-5580-4f8f-a820-5e1605c2788c,NY,PreservedSpecimen,2812668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117329,
15d2de47-1524-4019-9f1e-e5f5049fb3f1,NY,PreservedSpecimen,2812670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117331,
c421c95a-503b-49fc-b419-c82d681f1e65,NY,PreservedSpecimen,2812671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117332,
db4cc17e-54aa-4378-a436-72a0645fabaa,NY,PreservedSpecimen,2812672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117333,
35fac21d-07aa-4c88-adac-54778ffa622d,NY,PreservedSpecimen,2812677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117339,
0b9e0adb-7650-46ba-95ba-af5aec975fcf,NY,PreservedSpecimen,2812678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117340,
d80532d8-4472-4179-bbc7-2d23836c891a,NY,PreservedSpecimen,03761264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028288,
e4194b9b-25bd-4b09-96bd-d7e975581891,NY,PreservedSpecimen,2812653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117314,http://sweetgum.nybg.org/images3/3851/483/02812653.jpg
cc751e99-88c2-40ef-8156-54113d2c09d5,NY,PreservedSpecimen,2812680,"M. H. Nee",43589,1993,7,7,"North America","United States of America",Connecticut,"Litchfield Co.","1 mile W of Bethlehem, along Weekeepeemee River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117342,http://sweetgum.nybg.org/images3/2373/694/02812680.jpg
a54fbea9-cbc7-4061-987f-77f5c8ead8e1,NY,PreservedSpecimen,2812679,"M. H. Nee",47010,1996,8,3,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117341,http://sweetgum.nybg.org/images3/2373/693/02812679.jpg
ef7ebe90-43b5-441c-bc75-940219763544,NY,PreservedSpecimen,2812676,"M. H. Nee",55871,2008,7,9,"North America","United States of America",Massachusetts,"Worcester Co.","northeastern outskirts of Sturbridge, along Hwy 20 (Main Street) between New Boston Road and Fairground Road",180,,42.1128,-72.0858,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117338,http://sweetgum.nybg.org/images3/2373/690/02812676.jpg
11c0c147-3b9f-4a67-9d73-a65f409cd116,NY,PreservedSpecimen,03754023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011888,http://sweetgum.nybg.org/images3/3097/334/03754023.jpg
bcfd1841-68b5-4846-82d5-686a081fe54c,NY,PreservedSpecimen,2812669,"P. Wilson",02293,1903,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117330,http://sweetgum.nybg.org/images3/2373/683/02812669.jpg
6d42d86a-b9fc-4bf1-8c6c-07ec0b3e02c3,NY,PreservedSpecimen,2812663,"P. Wilson",02653,1903,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117324,http://sweetgum.nybg.org/images3/2373/677/02812663.jpg
a5265947-d91c-41a9-80be-b0252c4a13f8,NY,PreservedSpecimen,2812662,"N. Taylor",02293,1904,5,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117323,
d89a963a-16c3-41ec-a572-74c1140d5394,NY,PreservedSpecimen,2812665,"G. V. Nash",1344,1904,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117326,
0bd70c42-8c44-4ff9-b18c-61f860db895c,NY,PreservedSpecimen,4769491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920236,http://sweetgum.nybg.org/images3/4177/673/04769491.jpg
e8d642b5-c8c5-48f9-bfd2-7669532518a4,NY,PreservedSpecimen,4769497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920243,http://sweetgum.nybg.org/images3/4177/675/04769497.jpg
3006b03e-7d76-4c16-9822-428e5db93f7c,NY,PreservedSpecimen,4769502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920248,http://sweetgum.nybg.org/images3/4177/677/04769502.jpg
cffb5ccf-b708-4f3d-97d4-b4b2417fbf62,NY,PreservedSpecimen,4769503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920249,http://sweetgum.nybg.org/images3/4177/678/04769503.jpg
8e9e185f-7f72-4977-bab9-349aef10955c,NY,PreservedSpecimen,04769510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,gracilis,"Malus baccata var. gracilis (Rehder) T.C.Ku",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920256,http://sweetgum.nybg.org/images3/4177/681/04769510.jpg
2936ba52-077b-4e90-b003-f78d7e1e281c,NY,PreservedSpecimen,04769584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920357,http://sweetgum.nybg.org/images3/4177/714/04769584.jpg
a8fbc586-44ca-4538-b3d3-3c8043b1f9f9,NY,PreservedSpecimen,4769492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920237,http://sweetgum.nybg.org/images3/4178/271/04769492.jpg
3873dd3d-fa62-48f2-a372-c24c40f0fe06,NY,PreservedSpecimen,4769496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920242,http://sweetgum.nybg.org/images3/4178/274/04769496.jpg
c250d10d-0164-47e0-9591-1d9e43c8684d,NY,PreservedSpecimen,4769499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920245,http://sweetgum.nybg.org/images3/4178/275/04769499.jpg
a88ba25a-5e58-4d61-a5d1-1ca8e323962f,NY,PreservedSpecimen,4769506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920252,http://sweetgum.nybg.org/images3/4178/277/04769506.jpg
b12117bc-6bf7-490a-b753-0d446c23aec3,NY,PreservedSpecimen,04769508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,gracilis,"Malus baccata var. gracilis (Rehder) T.C.Ku",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920254,http://sweetgum.nybg.org/images3/4178/278/04769508.jpg
ad55b294-65d4-44db-94b9-fa6a27a81046,NY,PreservedSpecimen,04769509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,gracilis,"Malus baccata var. gracilis (Rehder) T.C.Ku",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920255,http://sweetgum.nybg.org/images3/4178/386/04769509.jpg
7627e832-f086-4ef3-a09f-6f9b78064eb6,NY,PreservedSpecimen,04769485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920230,http://sweetgum.nybg.org/images3/4177/672/04769485.jpg
ac897ebe-f28c-40ed-9414-7fe648aaa767,NY,PreservedSpecimen,4769486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920231,http://sweetgum.nybg.org/images3/4178/266/04769486.jpg
0305f193-ab68-4497-aeae-8bb02ca0a8cb,NY,PreservedSpecimen,4769489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920234,http://sweetgum.nybg.org/images3/4178/269/04769489.jpg
45adeb59-cde1-4656-a13c-8079d7219fb4,NY,PreservedSpecimen,4769490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920235,http://sweetgum.nybg.org/images3/4178/270/04769490.jpg
7f5c916d-e1b3-4b7a-8e6b-80476f68b0c3,NY,PreservedSpecimen,4769494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920239,http://sweetgum.nybg.org/images3/4177/674/04769494.jpg
f1886094-ad5e-43d3-a9f1-29f3f00c4c39,NY,PreservedSpecimen,4769495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920241,http://sweetgum.nybg.org/images3/4178/273/04769495.jpg
16d7f6cd-675d-48fc-b339-6c42a7319393,NY,PreservedSpecimen,4769504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920250,http://sweetgum.nybg.org/images3/4177/679/04769504.jpg
b4e7e5df-7b83-4eef-8263-f400d5611737,NY,PreservedSpecimen,4769505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920251,http://sweetgum.nybg.org/images3/4178/385/04769505.jpg
29b9344b-becb-4bad-904c-e02d23baedca,NY,PreservedSpecimen,4769507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920253,http://sweetgum.nybg.org/images3/4177/680/04769507.jpg
a368d4f7-9fd6-425c-b460-ffde1214d126,NY,PreservedSpecimen,04769669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920461,http://sweetgum.nybg.org/images3/4200/866/04769669.jpg
d2f50d64-e5de-43a0-988e-fba2977d0f18,NY,PreservedSpecimen,4769674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920466,http://sweetgum.nybg.org/images3/4200/872/04769674.jpg
daf2af8f-1548-47d7-972f-aae1cc41b363,NY,PreservedSpecimen,4769672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920464,http://sweetgum.nybg.org/images3/4200/870/04769672.jpg
24ff2da1-4f96-4529-b8d1-4429ba83fa06,NY,PreservedSpecimen,4769487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920232,http://sweetgum.nybg.org/images3/4178/267/04769487.jpg
dc55cc40-5e4f-4310-ad83-b2da55f6bfa1,NY,PreservedSpecimen,02099093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962114,http://sweetgum.nybg.org/images3/2044/894/02099093.jpg
a345f9bd-b8b7-456a-8226-e6b2a6d42225,NY,PreservedSpecimen,4769673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920465,http://sweetgum.nybg.org/images3/4200/871/04769673.jpg
26533609-ba5e-47d7-adaf-1a2a81a1b406,NY,PreservedSpecimen,4769671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920463,http://sweetgum.nybg.org/images3/4200/869/04769671.jpg
a5078b7b-f075-4a87-a963-c476bbb142d2,NY,PreservedSpecimen,2812659,"R. Pinkus",s.n.,1938,4,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Cherry Valley",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117320,http://sweetgum.nybg.org/images3/2373/673/02812659.jpg
6b29505e-df6a-48da-90fc-f8bc2e0193a6,NY,PreservedSpecimen,2812660,"H. N. Moldenke",2536,1925,7,4,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117321,http://sweetgum.nybg.org/images3/2373/674/02812660.jpg
6284f6a3-24a5-4922-b90a-d5244eb4c3aa,NY,PreservedSpecimen,2812661,"E. Nanton",68981,1941,4,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117322,http://sweetgum.nybg.org/images3/2373/675/02812661.jpg
ee043f34-ff55-4ae4-a5e9-3f4eab6a92d3,NY,PreservedSpecimen,2812664,"W. N. Clute",02653,1898,5,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117325,http://sweetgum.nybg.org/images3/2373/678/02812664.jpg
14b31776-8291-419c-a2dc-1a29cb566d45,NY,PreservedSpecimen,2812666,"W. N. Clute",02293,1898,5,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117327,http://sweetgum.nybg.org/images3/2373/680/02812666.jpg
595d892e-55c4-4786-8215-facb0de9f4b2,NY,PreservedSpecimen,2812667,"W. W. Eggleston",s.n.,1906,9,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117328,http://sweetgum.nybg.org/images3/2373/681/02812667.jpg
5ee9c5a6-4ba7-41e6-97f7-63c7d9913904,NY,PreservedSpecimen,2812673,"C. A. Morse",12665,2006,4,7,"North America","United States of America",Kansas,"Douglas Co.","University of Kansas Campus West. near Bridwell Lab. due S of Foley Hall",280,,38.9477,-95.2632,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117334,http://sweetgum.nybg.org/images3/2373/687/02812673.jpg
e028532c-8877-4df1-9e2c-5c43d898502f,NY,PreservedSpecimen,2812674,"C. A. Morse",12665B,2006,8,2,"North America","United States of America",Kansas,"Douglas Co.","University of Kansas Campus West. near Bridwell Lab. due S of Foley Hall",280,,38.9477,-95.2632,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117335,http://sweetgum.nybg.org/images3/2373/688/02812674.jpg
6e32985c-d68f-4038-a66b-c16bcaa517c1,NY,PreservedSpecimen,02812675,"C. A. Morse",12665C,2006,4,25,"North America","United States of America",Kansas,"Douglas Co.","University of Kansas Campus West. near Bridwell Lab. due S of Foley Hall",280,,38.9477,-95.2632,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117336,http://sweetgum.nybg.org/images3/2373/689/02812675.jpg
fecd4882-5dc0-4dfe-8d81-ca97b829189f,NY,PreservedSpecimen,2812681,"P. F. Zika",18590,2003,8,6,"North America","United States of America",Massachusetts,"Barnstable Co.","dry sandy slope, near powerline, between Old Post Road and Sampson Mill Road, Cape Cod",30,,41.63,-70.45,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117343,http://sweetgum.nybg.org/images3/2373/695/02812681.jpg
057d6082-36ce-4725-a0ed-a1f2e1e7bfc8,NY,PreservedSpecimen,4769488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920233,http://sweetgum.nybg.org/images3/4178/268/04769488.jpg
abea9453-40c8-4f67-be47-f388c0460d05,NY,PreservedSpecimen,4769493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920238,http://sweetgum.nybg.org/images3/4178/272/04769493.jpg
9d8b03b7-b570-476b-b829-2cb85a1d3624,NY,PreservedSpecimen,4769501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920247,http://sweetgum.nybg.org/images3/4178/276/04769501.jpg
e03df113-70ad-426d-8df0-9f92d8353f2e,NY,PreservedSpecimen,4769500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920246,http://sweetgum.nybg.org/images3/4178/384/04769500.jpg
beffc95e-294d-43f6-af67-7cf620049375,NY,PreservedSpecimen,4769498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920244,http://sweetgum.nybg.org/images3/4177/676/04769498.jpg