﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0506e06-80ab-40d6-a12e-d5afdd8e3869,NY,PreservedSpecimen,02111050,"D. E. Atha",12800,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.1233,-93.7652,GPS,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243663,
caa6a81f-f6fa-4fe1-888f-f096ab95e77a,NY,PreservedSpecimen,02111238,"D. E. Atha",12978,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266704,
0bd724d0-e8af-4afd-bc4d-98f6db1f6ad1,NY,PreservedSpecimen,02111250,"D. E. Atha",12800,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.1233,-93.7652,GPS,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297681,
88bfd11a-6095-4190-9ab8-94a96f6d4293,NY,PreservedSpecimen,02148578,"D. E. Atha",12978,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2311495,
c97373a1-9bf5-4392-bdd4-4ddcd1ccd3a5,NY,PreservedSpecimen,02320146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517660,
a2d1fd97-6fe0-4757-a791-75bcbe10b0d3,NY,PreservedSpecimen,02320147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517663,
36ba8fe9-499b-4866-9e80-6570e62f6d13,NY,PreservedSpecimen,02320148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517665,
0e5cd788-6ef5-417f-a4f0-f3c24cf92aab,NY,PreservedSpecimen,02320149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517666,
29ae1ed8-0d16-4d93-a1fa-c1e2ff299fc4,NY,PreservedSpecimen,02320150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517668,
afa9349c-8ec4-49e3-ac36-91f01899c466,NY,PreservedSpecimen,02320151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517669,
fe6ca8f8-eeb7-4edf-aadc-e48e6112619e,NY,PreservedSpecimen,02320152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517671,
ec0b5541-fe60-40e9-b4ee-12d18d24c9a2,NY,PreservedSpecimen,02320153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517672,
1b784f44-54dc-4808-8ffc-c20e489a2c88,NY,PreservedSpecimen,02320154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517673,
349aa1c6-d05b-425b-a30c-545bfa42c47b,NY,PreservedSpecimen,02320155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517675,
960a78da-dc9b-4f76-901b-0ee60382b1fc,NY,PreservedSpecimen,02320156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517676,
76233f9e-1acf-4db4-b9c5-303eaceb5877,NY,PreservedSpecimen,02320157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517682,
19daa889-7aa2-4f06-a31b-d51a61a9c4b7,NY,PreservedSpecimen,02320158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517686,
86cff3ee-a901-46e6-a0cf-182a00f1adce,NY,PreservedSpecimen,02320159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517687,
54d0c0b5-accc-462d-846a-80c37440709b,NY,PreservedSpecimen,02320160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517689,
b8b3ca50-1e5e-42f8-833a-802ebbca01b3,NY,PreservedSpecimen,02320161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517690,
d53aa2e9-135e-4680-a289-b2ef2181bb29,NY,PreservedSpecimen,02320162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517691,
c55c2e25-3ac1-40ae-a511-85f85751c05e,NY,PreservedSpecimen,02320163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517693,
cdc997bc-7800-4ad5-993c-a8722372f10d,NY,PreservedSpecimen,02320164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517696,
4ad1ba95-277a-4b8f-bd26-f267b2f35eed,NY,PreservedSpecimen,02320165,"J. K. Small",,1929,12,12,"North America","United States of America",Louisiana,,"Hammock near Frenier Beach on Lake Pontchartrain, about 40 miles west of New Orleans.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517699,
638b8c17-09c8-44c7-b62b-61c1a85c8a14,NY,PreservedSpecimen,02320166,"V. L. Cory",52557,1946,10,28,"North America","United States of America",Texas,"Kaufman Co.","5 airline miles S.E. by E. of Combine; frequent at edge of woods of bottoms of E. Fork of Trinity River.",,,32.5371,-96.4477,"GEOLocate Web Application",7477,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517700,
66340302-2453-4148-a2d2-132a43ddeb19,NY,PreservedSpecimen,02320167,"J. D. Ray Jr.",4917,1955,7,12,"North America","United States of America",Mississippi,,"Low, wet woods margin in Panther Creek area of Delta Purchase Unit near Sartartia.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517704,
a070bbc9-c717-40f5-a88d-8e7a4ffa23f5,NY,PreservedSpecimen,02320168,Curtiss,2699,,,,"North America","United States of America",,,"[precise locality unknown]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517706,
0a763ef9-4598-4e08-be30-2326fa13f566,NY,PreservedSpecimen,02320169,"J. K. Small",,1895,7,12,"North America","United States of America",Georgia,"Thomas Co.","Along or near the Ochlockonee River, near Thomasville.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517707,
57570ab0-b953-44fe-9615-51131b02f355,NY,PreservedSpecimen,02320170,"J. K. Small",12804,1926,5,2,"North America","United States of America",Louisiana,,"Hammock near Chef Menteur.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517708,
cb848cd4-36c0-4ce4-915c-d192e58c8cd9,NY,PreservedSpecimen,02320171,"W. M. Canby",,1869,3,,"North America","United States of America",Florida,,Hibernia.,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517709,
481b03e2-49b9-484e-a2b7-8d21849261e7,NY,PreservedSpecimen,02320172,"M. C. Reynolds",,1876,5,,"North America","United States of America",Florida,,"Low grounds.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517734,
0b3397a8-df98-4b36-b537-943c8f71403f,NY,PreservedSpecimen,02320173,"J. K. Small",,1921,4,22,"North America","United States of America",Florida,,Daphne.,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517735,
7d9d4b1b-93c5-4ce4-a842-6cec81da8565,NY,PreservedSpecimen,02320174,"J. K. Small",,1895,6,18,"North America","United States of America",Florida,"Liberty Co.","In and about the Altamaha River swamp.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517736,
4b4c1978-da86-43cc-8828-5d3a0265555e,NY,PreservedSpecimen,02320175,"J. K. Small",,1895,7,12,"North America","United States of America",Georgia,"Thomas Co.","Along or about the Ochlockonee River, near Thomasville.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517737,
8b8dd30a-b595-4d68-b52d-46132733548b,NY,PreservedSpecimen,02320176,"A. P. Garber",31,1879,3,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4775,-82.3575,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517738,
99643913-8f68-4a48-b5c7-7f09f7c2ce4d,NY,PreservedSpecimen,02320177,"A. P. Garber",31,1879,3,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4775,-82.3575,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517739,
1e875e21-54d4-4db4-ad3a-a15399be411d,NY,PreservedSpecimen,02320178,"A. W. Chapman",,,,,"North America","United States of America",Florida,,Adanson.,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517741,
fc528f4d-b2ea-4be8-bbb4-0793ea67d1bc,NY,PreservedSpecimen,02320179,"M. C. Reynolds",,1876,5,,"North America","United States of America",Florida,,"Low grounds.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517742,
74acfea1-26d0-4baf-a6f1-06025de4ae3b,NY,PreservedSpecimen,02320180,"A. H. Curtiss",4936,,7,,"North America","United States of America",Florida,,"Low grounds, near Jacksonville.",,,30.3298,-81.7161,"GEOLocate Web Application",36836,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517743,
db5cc94f-962c-46d9-ad92-0b9ba8b5478d,NY,PreservedSpecimen,02320186,"J. Barratt",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517751,
40514caf-93e9-469f-8ad1-43a6d7885648,NY,PreservedSpecimen,02320187,"C. A. Shurtleff",,,6,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517753,
b9ed0ed7-0e38-4399-95f5-d14ad8d80f05,NY,PreservedSpecimen,02320188,"J. K. Small",11063,1923,12,2,"North America","United States of America",Florida,,"Hammock between homasassa and Chassahowitzka spring.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517754,
80ff78a2-06ec-4572-9826-4daae02da07c,NY,PreservedSpecimen,02320189,"J. K. Small",11063,1923,12,2,"North America","United States of America",Florida,,"Hammock between homasassa and Chassahowitzka spring.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517755,
e9371445-3547-4725-90fc-e6951ad0bbda,NY,PreservedSpecimen,02320190,"J. K. Small",,1918,12,14,"North America","United States of America",Florida,,"Lime-Sink near Pineola.",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517757,
477efde1-6a30-4756-940e-0c9b30a873cd,NY,PreservedSpecimen,02320191,"V. L. Cory",53836,1947,7,12,"North America","United States of America",Texas,"Dallas Co.","4 airline miles w. by s. of Seagoville; a dozen plants or more in swampy area at a small creek, 1¼ miles n.e. of Trinity River at start of Parsons Slough.",,,32.5985,-96.5871,"GEOLocate Web Application",10367,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517758,
4b78c98b-ec16-42c8-a379-5a73be785e72,NY,PreservedSpecimen,02320192,"V. L. Cory",51065,1945,11,21,"North America","United States of America",Texas,"Brazoria Co.","Edge of flood plain of Jones Creek. 1 mi. S. of Jones Creek P.O.",,,28.8895,-95.4233,"GEOLocate Web Application",2558,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517759,
4e3a9b4f-b62f-498c-b816-d9a2638005f7,NY,PreservedSpecimen,02320193,"J. D. Ray Jr.",4917,1955,7,12,"North America","United States of America",Mississippi,"Sharkey Co.","Low, wet woods margin in Panther Creek area of Delta Purchase Unit near Sartartia.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517762,
8a9597e3-5c6a-4a45-b752-81808c7a39e5,NY,PreservedSpecimen,02320196,"R. K. Godfrey",131,1939,6,27,"North America","United States of America","South Carolina","Berkeley Co.","Swamp forest, Palmer Bridges, 5 miles east southeast of Honeyhill.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517769,
c95c51ad-c859-4295-852a-9767bd3beeae,NY,PreservedSpecimen,02320197,"R. K. Godfrey",89,1939,6,25,"North America","United States of America","South Carolina","Georgetown Co.","Wet, swampy woodland, 12 miles north of Georgetown.",,,33.551,-79.2945,"GEOLocate Web Application",18526,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517772,
5103c404-67ef-4caf-8a0f-ea336eec5cd9,NY,PreservedSpecimen,02320199,"S. Boykin",,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517774,
923fce6e-4c60-4cdb-870e-20c3718ee1ee,NY,PreservedSpecimen,02320200,"J. K. Small",,1929,9,12,"North America","United States of America",Louisiana,,"Hammock near Frenier Beach on Lake Pontchartrain, about 40 miles west of New Orleans.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517776,
4804a308-99f8-4bcb-8426-3cc8b51cc30d,NY,PreservedSpecimen,02320201,"A. W. Chapman",,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517778,
6cb8d122-85ba-4059-bfa8-b538e044446c,NY,PreservedSpecimen,02320202,"A. P. Garber",51,1879,3,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4775,-82.3575,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517781,
e3588e82-f978-40c9-9b28-bdc5d6e8325e,NY,PreservedSpecimen,02320203,"A. P. Garber",51,1879,3,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4775,-82.3575,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517782,
51b02eb7-ee1d-40bc-8831-9edd91ce383e,NY,PreservedSpecimen,02320204,"T. Drummond",,1832,,,"North America","United States of America",Louisiana,,"New Orleans.",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517785,
535c70bf-513b-420e-9629-d2d57b23a41e,NY,PreservedSpecimen,02320205,"W. M. Canby",,,,,"North America","United States of America",Florida,,Hibernia.,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517786,
82863776-b110-4857-8f42-0433a8e854e7,NY,PreservedSpecimen,02320206,"C. W. Short",,1840,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517795,
5783276a-ab25-40e1-b6f3-6f12ecbe284b,NY,PreservedSpecimen,02320207,"E. Hall",616,1872,6,8,"North America","United States of America",Texas,,"Ponds in Pine Woods. Houston.",,,29.8562,-95.4621,"GEOLocate Web Application",50633,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517820,
e1048249-9a2e-4e48-bb24-f528901d01a3,NY,PreservedSpecimen,02320208,"A. P. Garber",51,1879,3,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4775,-82.3575,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517831,
9f4f2a85-a099-4ca8-8c8d-ae14bb7dd821,NY,PreservedSpecimen,02324178,"S. B. Buckley",s.n.,1839,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548382,
6ee21c59-e698-4b17-bff9-5d10c7de113e,NY,PreservedSpecimen,02320209,"D. Demarée",21773,,,,"North America","United States of America",Arkansas,"Clark Co.",,,,34.051,-93.1764,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517832,http://sweetgum.nybg.org/images3/1334/560/02320209.jpg
2bfb07af-4dc8-4bb8-96bd-3a93d9a97d5a,NY,PreservedSpecimen,02320210,"D. Demarée",13549,1936,8,30,"North America","United States of America",Arkansas,"Drew Co.",,,,33.5895,-91.72,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517834,http://sweetgum.nybg.org/images3/1334/561/02320210.jpg
605572fc-c4d4-497e-ade8-8e5a354960b6,NY,PreservedSpecimen,02320198,"D. Demarée",13711,1936,9,19,"North America","United States of America",Arkansas,"Drew Co.","P.O. [=Post Office] Ozmont.",,,33.5551,-91.7932,"Georeferencing Quick Reference Guide (Zermoglio et",9043,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517773,http://sweetgum.nybg.org/images3/1334/549/02320198.jpg
413c1c5b-d1ff-49f7-922e-a963e05cdfb7,NY,PreservedSpecimen,02320099,"E. Hall",616,1872,6,8,"North America","United States of America",Texas,,"Ponds in Pine Woods.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513724,http://sweetgum.nybg.org/images3/1334/470/02320099.jpg
d6e57eef-61de-4f2b-9698-f48808ac6a7c,NY,PreservedSpecimen,02320183,"B. C. Tharp",,1943,11,27,"North America","United States of America",Texas,"Jackson Co.","Edge of Menehee Flats south of Vanderbilt.",,,28.7492,-96.5866,"Georeferencing Quick Reference Guide, Version 2012",8160,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517748,http://sweetgum.nybg.org/images3/1334/534/02320183.jpg
6f761175-aedf-477e-8eda-65ac912e1c74,NY,PreservedSpecimen,02320184,"S. R. Hill",10594,1981,7,21,"North America","United States of America",Texas,"Refugio Co.","Near Melon Creek, Red Well Pasture. Greta Ranch, ca. 8 mi NE of Refugio.",,,28.3798,-97.2371,"GEOLocate Web Application",6935,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517749,http://sweetgum.nybg.org/images3/1334/535/02320184.jpg
c347f113-09fe-4dc2-aa1d-393d9dc40aff,NY,PreservedSpecimen,02320185,"S. R. Hill",10594,1981,7,21,"North America","United States of America",Texas,"Refugio Co.","Near Melon Creek, Red Well Pasture. Greta Ranch, ca. 8 mi NE of Refugio.",,,28.3798,-97.2371,"GEOLocate Web Application",6935,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517750,http://sweetgum.nybg.org/images3/1334/536/02320185.jpg