﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a49448b9-95f4-4690-83cb-013b84b19360,NY,PreservedSpecimen,637901,"R. V. Bradshaw",2964,1923,4,16,"North America","United States of America",California,,"San Francisco",,,37.8086,-122.476,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500423,
97788d4c-f74a-4402-a9e5-a637b00d1db6,NY,PreservedSpecimen,637913,"A. J. Grout",,1934,3,20,"North America","United States of America",Florida,,"Matheson Hammock, near Miami",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500431,
23548ee2-77d7-4c1e-afde-bca02bd5d497,NY,PreservedSpecimen,637924,"R. O. S. Breen",3346,,,,"North America","United States of America",Florida,"Marion Co.","Juniper Springs, Ocala National Forest. Just below water wheel",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500439,
df521ecb-efac-4935-8fb9-1ac9060d6173,NY,PreservedSpecimen,637926,"R. O. S. Breen",3346,1954,6,4,"North America","United States of America",Florida,"Marion Co.","Just below water wheel, Juniper Springs, Ocala National Forest",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500440,
7f63dd3d-5fb0-439d-89e6-b59f98e722a3,NY,PreservedSpecimen,637927,"L. E. Anderson",5299,,,,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.6967,-82.332,"GEOLocate Web Application",11222,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500441,
fed61a74-9a4f-40c9-bfa7-b78d2769be0d,NY,PreservedSpecimen,637931,"M. Nez",,1952,2,6,"North America","United States of America",Florida,"Marion Co.","North Central Florida. Juniper Springs",,,30.5427,-84.7532,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500443,
bfceb9cb-fc13-4840-8f90-470d815de702,NY,PreservedSpecimen,637932,"M. H. Fulford",,1948,4,,"North America","United States of America",Florida,"Marion Co.","Near Juniper Springs",,,30.5427,-84.7532,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500444,
8356c6e9-f8c6-49d8-a9ee-263d167e9e9b,NY,PreservedSpecimen,637933,"S. Rapp",,1916,2,,"North America","United States of America",Florida,,"Near Tampa",,,28.0063,-82.4371,"GEOLocate Web Application",21871,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500445,
7a050290-ce0c-4dc6-8644-0937dff6085c,NY,PreservedSpecimen,637943,"J. K. Small",1398,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, Between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500446,
7ed2f4ab-7764-459b-a3af-49604f79a101,NY,PreservedSpecimen,637918,"J. K. Small",1378,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, Between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500452,
4518b0b2-c346-4d10-8e8e-2516b95418b4,NY,PreservedSpecimen,637911,"J. K. Small",1373,1903,11,13,"North America","United States of America",Florida,,"Between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500453,
87fe69af-4b81-453d-82e6-a680bf9dd2b8,NY,PreservedSpecimen,637935,"W. R. Buck",13194,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, Juniper Springs Recreation Area, ca. 5 mi W of Fla 19 on US 40",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500462,
9c7b73f2-adee-42a1-b974-cda4ae05e995,NY,PreservedSpecimen,637920,,2554,1936,5,10,"North America","United States of America",Missouri,,"At the Arboretum of the Missouri Botanical Garden at Gray Summits",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500463,
6a761e6d-7152-4210-9631-e9c152284642,NY,PreservedSpecimen,601913,"M. Stehlé",3946,1941,3,28,"West Indies",Martinique,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500464,
26d4d174-5f16-4478-93f8-c3924997968b,NY,PreservedSpecimen,435470,"W. R. Buck",38076,2000,9,21,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Along shore of Crique Arataï, ca. 8 km W of Pic Matécho",300,300,3.7361,-53.0781,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500466,
14e8589a-62b7-488a-a64d-79772293b19c,NY,PreservedSpecimen,637895,"D. F. Adcock",61,1993,1,30,"North America","United States of America","South Carolina","Newberry Co.","Beneath workbench. Greenhouse #1, Carter & Holmes Orchids, Newberry",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500467,
f6e56bc6-59dd-4b39-b8b3-a14b02a84ac1,NY,PreservedSpecimen,637896,"W. R. Buck",22745,1992,12,6,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, Royal Palm Hammock, 5.7 mi from S entrance on W. J. Janes Memorial Scenic Drive",,,26.02,-81.42,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500468,
a1c50825-b206-443d-9276-d7ed13f25aa5,NY,PreservedSpecimen,637897,"W. R. Buck",22755,1992,12,6,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, Royal Palm Hammock, 5.7 mi from S entrance on W. J. Janes Memorial Scenic Drive",,,26.02,-81.42,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500469,
4fe89620-5449-433c-86d6-e81fd8a8c787,NY,PreservedSpecimen,637900,,,,,,"North America","United States of America",Missouri,"Saint Louis Co.","In orchid houses. Gray Summit. Mo. Bot. Garden",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500470,
d1e55b6e-05d8-4440-ad65-2a70ad53cea4,NY,PreservedSpecimen,637902,"J. K. Small",5212,1915,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Cox Hammock",,,25.558,-80.4489,"Georeferencing Quick Reference Guide, Version 2012",10296.6,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500471,
53ad95f3-63c4-4174-9389-986bbe34a1d8,NY,PreservedSpecimen,637903,"J. K. Small",5189,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Sykes Hammock",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500472,
f541b674-6267-47a5-a564-cd05da917631,NY,PreservedSpecimen,637904,"J. K. Small",5189,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Nixon-Lewis Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500473,
c3a4388f-530f-4e65-9cea-f42e818f708e,NY,PreservedSpecimen,637905,"J. K. Small",5132,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500474,
29b6a875-fffc-4ec9-9be4-3e455f9a3bdc,NY,PreservedSpecimen,637906,"J. K. Small",7177,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500475,
327b8902-afca-4a9a-bdc0-b95b0941dfb6,NY,PreservedSpecimen,637907,"J. K. Small",7225,1916,1,26,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500476,
6f360069-e0ab-4aab-8767-7932a474e7d4,NY,PreservedSpecimen,637908,"J. K. Small",7840,1916,11,23,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Deering Hammock, Cutler",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500477,
97ae3f5a-f50c-4ccc-ac03-2f47aca8d2ea,NY,PreservedSpecimen,637909,"J. K. Small",7839,1916,11,23,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Deering Hammock, Cutler",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500478,
7ca21041-631b-418b-96e0-460ffdc99b0d,NY,PreservedSpecimen,637910,"A. J. Grout",,1931,4,4,"North America","United States of America",Florida,"Miami-Dade Co.","[Warwick?] Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500479,
dff9586f-1648-49df-a26d-e81f1f952a14,NY,PreservedSpecimen,637946,"J. K. Small",6186,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500480,
29495069-bcff-416d-9cb2-92e6da5b4043,NY,PreservedSpecimen,705889,"Fr. León",8265,1918,7,23,"West Indies",Cuba,,,"Loma de las Divisiones, Banao Mts. (Santa Clara)",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844115,
c6239196-62d2-4fcc-9d33-6d95a667adf0,NY,PreservedSpecimen,705895,"E. L. Ekman",8782,1917,11,10,"West Indies",Cuba,"Santiago de Cuba",,"Oriente: Sierra Maestra, near La Gran Piedra.",1100,1100,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844335,
556592eb-626b-4217-a409-2fede35a1b57,NY,PreservedSpecimen,705897,"E. L. Ekman",5896,1915,6,5,"West Indies",Cuba,,,"Oriente: Bayate, at edge of Arroyo Bibano.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844343,
4416906d-12b2-4e45-b308-dc6c57b8c2bd,NY,PreservedSpecimen,705898,"E. L. Ekman",9752,1919,8,1,"West Indies",Cuba,,,"Oriente: Bayate.",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844344,
e0476c41-e3dc-4517-908f-dfb034bd7f4d,NY,PreservedSpecimen,705899,"E. L. Ekman",18081,1923,11,15,"West Indies",Cuba,"Pinar del Río",,"San Juan y Martínez, Río San Juan, in Arroyo Cansa Vaca",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844345,
4112abb5-a312-4514-8d77-190cca115e26,NY,PreservedSpecimen,705902,"L. M. Underwood",822,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844348,
143ee947-eb93-4cc6-b12b-6b10735ab681,NY,PreservedSpecimen,705900,"L. M. Underwood",318,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844350,
d90410fb-7e4f-4d61-8020-ab9f54c00003,NY,PreservedSpecimen,705901,"L. M. Underwood",300,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844351,
23edc1d2-791d-4756-8d5e-628219976d74,NY,PreservedSpecimen,705908,"Fr. León",13583,1928,8,24,"West Indies",Cuba,"Pinar del Río",,Rangel,,,22.7521,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844361,
07010b7e-7c9d-4cdb-bdbb-bd53083cfd45,NY,PreservedSpecimen,705917,"F. Cedmon",2,1914,3,,"West Indies",Cuba,"La Habana",,"Candela hill.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844386,
28e5fac5-d1d9-467b-9055-f180db7ef810,NY,PreservedSpecimen,705932,"L. M. Underwood",1787,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo.",,,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844433,
a2df03a3-8626-4d86-ba63-dd9c3ec8e328,NY,PreservedSpecimen,705933,"L. M. Underwood",1787,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo.",,,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844438,
11a60953-2fd7-4d01-a85a-03b67d0cc330,NY,PreservedSpecimen,705945,"E. C. Leonard",9397,1926,1,28,"West Indies",Haiti,Nord,,"Vicinity of Plaisance.",400,400,19.5977,-72.4707,"Georeferencing Quick Reference Guide, Version 2012",691.569,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844549,
217baf84-3df2-4932-ad5c-42ec284a92a5,NY,PreservedSpecimen,705949,"E. L. Ekman",H1919,1924,9,16,"West Indies",Haiti,,,"Massif de la Selle, Furcy, rocky gorge of Rivière Tebaud.",1000,1100,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844553,
1b4b694d-3b46-4fbc-b8bf-2fa72fa164a3,NY,PreservedSpecimen,705950,"W. R. Buck",29744,1996,2,10,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. Peter Baseterre Parish: Along ravine (gut) of Ogees River just N of Stapleton",225,225,17.33,-62.73,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844554,
4041d066-8f2f-41f8-8f3e-34394cbd405e,NY,PreservedSpecimen,705957,"W. R. Buck",16156,1988,6,10,"West Indies","Puerto Rico",Arecibo,,"Between Manatí and Morovis along Hwy 672 at Km 1.1",300,300,18.404,-66.4489,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844563,
8aa3c5c8-5b39-47e9-8b47-ab821bf2370b,NY,PreservedSpecimen,705960,"N. G. Slack",D111,1982,3,21,"West Indies",Dominica,,,"Trafalgar Falls Trail, above Trafalgar, 11.5 km N of Roseau.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844571,
edac1ebe-1138-4f9b-8020-c0fb7722072f,NY,PreservedSpecimen,705962,"A. Duss",331,1901,8,,"West Indies",Martinique,,,"Environs de la grotte de N. D. de Lourdes; Morne- Rouge",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"W. R. Buck",1985,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844577,
3193f810-a07a-4415-8081-d5089167bd1c,NY,PreservedSpecimen,705963,"N. G. Slack",G20,1982,3,17,"West Indies",Guadeloupe,,,"Terre Basse: Parc Natural de Guadeloupe, Maison du Forêt trail",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844579,
92f5697a-4ae3-4ca0-978d-2ee8b0812ff8,NY,PreservedSpecimen,705965,"N. G. Slack",G21,1982,3,17,"West Indies",Guadeloupe,,,"Terre Basse: Parc Natural de Guadeloupe, Maison du Forêt trail",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844581,
64e2bd13-8b93-47be-9a1e-47339c72ca5a,NY,PreservedSpecimen,705966,"N. G. Slack",G23,1982,3,17,"West Indies",Guadeloupe,,,"Terre Basse: Parc Natural de Guadeloupe, Maison du Forêt trail",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844582,
0a610798-88b2-44b6-ab10-74c71fc2e3a5,NY,PreservedSpecimen,705964,"N. G. Slack",G2,1982,3,17,"West Indies",Guadeloupe,,,"Terre Basse: Parc Natural de Guadelopue, Cascade des Ecrevisses.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844584,
103e627f-ab38-401f-b8d9-a2ac94e17e63,NY,PreservedSpecimen,705972,"C. J. M. Le Gallo",458,1951,12,3,"West Indies",Guadeloupe,,,"Rivière du Trou au Chien.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844595,
60c86ce6-1842-4f8b-9024-4785c5f77d01,NY,PreservedSpecimen,705996,"L. M. Underwood",1151,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844715,
c0f59960-2e36-490f-94f1-eb51ac96dcbc,NY,PreservedSpecimen,705997,"L. M. Underwood",524,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844717,
7283f178-8481-4c85-83fa-2cf6da66d70e,NY,PreservedSpecimen,706012,"N. L. Britton",10159,1911,3,18,"West Indies",Cuba,"Pinar del Río",,"Río Mestanza",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844840,
f933b91f-6fc9-430e-9165-5804104d92a1,NY,PreservedSpecimen,706015,"N. L. Britton",404,1903,3,18,"West Indies",Cuba,Matanzas,,"Valley of the San Juan; vicinity of Matanzas.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844843,
08566db9-58ad-4d52-8f90-4fc879f96a4d,NY,PreservedSpecimen,706020,"Bro. Hioram",5150,1921,12,,"West Indies",Cuba,,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844848,