﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b123c0a3-d7ba-488a-a104-c7c0b24c8c71,NY,PreservedSpecimen,1917759,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177521,
7d1f8e30-1e5e-422c-93b7-d3ab6da703f4,NY,PreservedSpecimen,1917760,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177522,
99e3b699-6880-42f0-9617-22cedbcd0138,NY,PreservedSpecimen,1917761,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177523,
fb8073fa-ae96-440a-8aa9-a430ec6e9316,NY,PreservedSpecimen,1917762,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177524,
5ba2b2e4-cce1-4c4d-af3a-a3d7f40d8fb8,NY,PreservedSpecimen,1917763,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177525,
487c0850-27ce-4949-9c51-f34ae0b86c20,NY,PreservedSpecimen,1917764,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177526,
f6bb7475-e877-45e7-82e9-36e62390d83d,NY,PreservedSpecimen,1917765,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177527,
a9389094-ea56-44ca-9213-155b3b92a954,NY,PreservedSpecimen,1917766,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177528,
7cb89aad-8d8e-4a30-a795-fb8ca57b62ad,NY,PreservedSpecimen,1917767,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177529,
1b039504-781d-4631-a10b-438b738889f1,NY,PreservedSpecimen,1917768,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177530,
30f05aa7-f36f-458f-a277-6b7f58805bf4,NY,PreservedSpecimen,1917771,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177533,
4378bcfb-fdf3-4363-bb8e-a38d00af3e14,NY,PreservedSpecimen,597234,"C. R. Barnes",282,1908,,,"North America",Mexico,Jalisco,"Etzatlán Mun.",,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839467,"http://sweetgum.nybg.org/images3/197/484/m-008.0-00597234-01.jpg | http://sweetgum.nybg.org/images3/197/485/m-008.0-00597234-02.jpg"
679638da-739e-40e5-a08f-0d49ab47b16f,NY,PreservedSpecimen,597235,"C. R. Barnes",291,1908,,,"North America",Mexico,Jalisco,"Etzatlán Mun.",,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839470,"http://sweetgum.nybg.org/images3/197/486/m-008.0-00597235-01.jpg | http://sweetgum.nybg.org/images3/197/487/m-008.0-00597235-02.jpg"
a3cd5604-8ea0-400f-be8c-b622b5964ec7,NY,PreservedSpecimen,1917770,"S. P. Churchill",13221,1985,6,28,"South America",Colombia,Antioquia,"Urrao Mun.","ca. 58 km S of Urrao hacia Betulia, antes del decenso al valle del Rio Pabon.",2270,,6.08,-75.92,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177532,http://sweetgum.nybg.org/images3/1129/528/01917770.jpg
059d2b3d-382b-46f7-9d4f-a16d1c1a343c,NY,PreservedSpecimen,1917758,"R. R. Ireland, Jr.",23534,1988,10,25,"South America",Colombia,Santander,"Charalá Mun.","Corregimiento Virolin, Vereda ""El Volcan"".",1725,,6,-73,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177520,http://sweetgum.nybg.org/images3/1129/516/01917758.jpg
58c95f48-be53-43d1-8f0d-0b046cbbdcac,NY,PreservedSpecimen,1917772,"S. P. Churchill",18786,1995,1,22,"South America",Colombia,Santander,"Aratoca Mun.","ca. 1 km S of Aratoca.",1800,,6.67,-73.03,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177534,http://sweetgum.nybg.org/images3/1129/530/01917772.jpg
370b2ad7-6426-4e12-bf48-2a317706a40a,NY,PreservedSpecimen,1917769,"E. P. Killip",14930,1926,11,28,"South America",Colombia,Santander,"Puerto Wilches Mun.","Puerto Wilches and vicinity",100,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177531,http://sweetgum.nybg.org/images3/1129/527/01917769.jpg
9b0c85bb-7d0f-4245-b2ab-e0d2a54b5297,NY,PreservedSpecimen,01917757,"H. F. Pittier",12440,1927,8,21,"South America",Venezuela,,,"Los Mariches hills",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177519,http://sweetgum.nybg.org/images3/1129/515/01917757.jpg
