﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aec045be-ef7c-4dbc-812a-593b35900819,NY,PreservedSpecimen,01158197,"D. E. Atha",2197,2000,7,28,"North America","United States of America",Georgia,"Berrien Co.","on border with Cook County, east of town of Adel, at junction of Withlacoochee River and Young's Mill Creek where Highway 37 crosses river",,,31.1197,-83.3211,,100,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589951,
3f373d74-8a32-42e6-97bf-e68c85330502,NY,PreservedSpecimen,00198147,"D. E. Atha",2562,2002,4,13,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, East Bay Swamp, about 2.1 km north of Hwy 98 on Eglin road 251, and about 2.6 km (by air) west of Santa Rosa/Okaloosa County line",,,30.4557,-86.7392,GPS,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,"B. K. Holst; D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458408,
8bf2227b-3d68-45dc-a4db-ca6d8ce544c8,NY,PreservedSpecimen,4230942,"Z. Pitcher",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553675,http://sweetgum.nybg.org/images3/3781/376/04230942.jpg
216e8424-486d-4b8a-830b-f0f0e529a023,NY,PreservedSpecimen,4230943,"H. Gates",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553676,http://sweetgum.nybg.org/images3/3781/377/04230943.jpg
1ed8eea8-b9e1-480f-b36f-a97395d1b70a,NY,PreservedSpecimen,4230921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553654,http://sweetgum.nybg.org/images3/3781/355/04230921.jpg
e2d6e2ed-7848-4efb-a4fd-b2d31731f638,NY,PreservedSpecimen,4230922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553655,http://sweetgum.nybg.org/images3/3781/356/04230922.jpg
62e22f86-b48f-461a-a43a-afafbdfe66b6,NY,PreservedSpecimen,4230923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553656,http://sweetgum.nybg.org/images3/3781/357/04230923.jpg
d447cc35-d79e-4aa9-8d4b-e0c1f174e6e7,NY,PreservedSpecimen,4230924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553657,http://sweetgum.nybg.org/images3/3781/358/04230924.jpg
3d495b8a-1e6c-44be-b88e-7bc870daea4f,NY,PreservedSpecimen,4230925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553658,http://sweetgum.nybg.org/images3/3781/359/04230925.jpg
bb92a884-ca91-4e7f-afa1-8574c8d84747,NY,PreservedSpecimen,4230926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553659,http://sweetgum.nybg.org/images3/3781/360/04230926.jpg
64fed40d-b7c9-4cef-b296-e7012e082f79,NY,PreservedSpecimen,4230927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553660,http://sweetgum.nybg.org/images3/3781/361/04230927.jpg
5b4b2bef-ed7b-4607-978a-95a7ab4d6bb4,NY,PreservedSpecimen,4230928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553661,http://sweetgum.nybg.org/images3/3781/362/04230928.jpg
f8a985dd-db05-4288-92fa-a807e92338cc,NY,PreservedSpecimen,4230929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553662,http://sweetgum.nybg.org/images3/3781/363/04230929.jpg
0501accb-ff01-4d37-a981-5c4dd3eefaec,NY,PreservedSpecimen,4230930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553663,http://sweetgum.nybg.org/images3/3781/364/04230930.jpg
12722b14-a84d-4ce4-840e-a6b5230024c9,NY,PreservedSpecimen,4230931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553664,http://sweetgum.nybg.org/images3/3781/365/04230931.jpg
b941e196-e3a9-4e18-9881-9a4e04806884,NY,PreservedSpecimen,4230932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553665,http://sweetgum.nybg.org/images3/3781/366/04230932.jpg
60bf2f8d-41cb-471a-902c-813019cf3396,NY,PreservedSpecimen,4230933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553666,http://sweetgum.nybg.org/images3/3781/367/04230933.jpg
7c939e1c-3383-4f7f-a32b-28e2e48018ab,NY,PreservedSpecimen,4230934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553667,http://sweetgum.nybg.org/images3/3781/368/04230934.jpg
d6cdb337-5fdf-4dc3-8cd1-b2de045ff1cc,NY,PreservedSpecimen,4230935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553668,http://sweetgum.nybg.org/images3/3781/369/04230935.jpg
ccec09af-bb5d-4677-bdb0-7960f847149a,NY,PreservedSpecimen,4230936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553669,http://sweetgum.nybg.org/images3/3781/370/04230936.jpg
fe568b95-9491-462d-9882-645aa6c0d7d3,NY,PreservedSpecimen,4230937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553670,http://sweetgum.nybg.org/images3/3781/371/04230937.jpg
0b1e050b-8ce9-4d40-9c49-d59817a38f77,NY,PreservedSpecimen,4230938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553671,http://sweetgum.nybg.org/images3/3781/372/04230938.jpg
c1819d64-65d7-4900-972d-c270da0ae50e,NY,PreservedSpecimen,4230939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553672,http://sweetgum.nybg.org/images3/3781/373/04230939.jpg
3f29f786-1612-41b0-a06e-a0fa045a9d91,NY,PreservedSpecimen,4230940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553673,http://sweetgum.nybg.org/images3/3781/374/04230940.jpg
c98618a3-95a1-4ed6-819f-40bfdecb7b14,NY,PreservedSpecimen,4230941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553674,http://sweetgum.nybg.org/images3/3781/375/04230941.jpg
0b6b92a1-cee6-4175-a749-907919b69c20,NY,PreservedSpecimen,4230945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553678,http://sweetgum.nybg.org/images3/3781/379/04230945.jpg
eb396ea6-e2df-4ddf-b972-82dbf4725869,NY,PreservedSpecimen,4230944,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,rankinii,,"Gelsemium rankinii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553677,http://sweetgum.nybg.org/images3/3781/378/04230944.jpg
