﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed318579-e102-4b81-924c-57d522ecb4ac,NY,PreservedSpecimen,42535,"J. B. Walker",938,1994,9,30,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie National Forest, Yates Place Camp, 9km W of Troy",250,250,35.37,-80,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492003,
89874da9-4978-478b-8677-5ec1fbaae5cd,NY,PreservedSpecimen,01206896,"D. E. Atha",9196,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",11,11,34.7574,-77.0001,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485742,
ff043ffb-fac3-476a-8d2e-e4b48286a6d3,NY,PreservedSpecimen,03251662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541324,
2c419a34-f547-4972-95a1-3a40813df1b7,NY,PreservedSpecimen,3251663,"W. C. Ferguson",4558,1925,9,9,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541325,
9ffe3070-2730-4323-929b-fb54c7f64419,NY,PreservedSpecimen,3251664,"W. C. Ferguson",s.n.,1919,9,13,"North America","United States of America","New York","Suffolk Co.","Kings Park",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541326,
42476d96-5571-43f6-b2b0-d2fd00912d60,NY,PreservedSpecimen,3251665,"W. C. Ferguson",2604,1923,9,20,"North America","United States of America","New York","Suffolk Co.",,,,40.9292,-73.1034,"Georeferencing Quick Reference Guide, Version 2012",4771.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541327,
1fc99c77-e250-4bac-88ff-10b7f510c73b,NY,PreservedSpecimen,3251666,"W. C. Ferguson",4526,1925,9,8,"North America","United States of America","New York","Suffolk Co.",,,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541328,
bd7e96b9-421a-4886-906e-c7f1f7fd7eb8,NY,PreservedSpecimen,3251667,"W. C. Ferguson",4525,1925,9,8,"North America","United States of America","New York","Suffolk Co.",,,,40.8821,-72.9431,"GEOLocate Web Application",3636,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541329,
d12f4d8f-a0b6-44a2-9ee5-ba9bc2ea294b,NY,PreservedSpecimen,3251668,"W. N. Clute",298,1898,9,3,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541330,
ed4d1cef-2c60-40b3-a56a-f08d3f528928,NY,PreservedSpecimen,3251669,"W. C. Ferguson",6220,1927,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541331,
7e552454-a58c-4144-aec7-385506e67f92,NY,PreservedSpecimen,3251670,"W. N. Clute",298,1898,9,3,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541332,
074c496f-268e-42df-a711-c68cadba38b2,NY,PreservedSpecimen,3251671,"W. C. Ferguson",6351,1927,9,30,"North America","United States of America","New York",,"Pineaire, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541333,
981790e6-a284-4807-86d9-da1659fef0a4,NY,PreservedSpecimen,3251672,"W. C. Ferguson",6122,1927,8,31,"North America","United States of America","New York",,"Pinelawn, Long Island",,,40.7516,-73.3947,"Georeferencing Quick Reference Guide, Version 2012",1901.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541334,
17f225af-79fb-423b-9fb5-7a66766218fb,NY,PreservedSpecimen,3251673,"W. C. Ferguson",6185,1927,9,9,"North America","United States of America","New York","Suffolk Co.","Mastic, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541335,
0e0f09b7-5485-441f-a2e1-a1bd1d1d495d,NY,PreservedSpecimen,3251674,"W. C. Ferguson",6260,1927,9,13,"North America","United States of America","New York","Suffolk Co.",,,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541336,
287d50dc-c510-47b5-9409-543f45dae56d,NY,PreservedSpecimen,3251675,"W. C. Ferguson",s.n.,1928,9,23,"North America","United States of America","New York","Suffolk Co.",,,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541337,
448ca1f9-0222-45f6-af2e-28d4f8832404,NY,PreservedSpecimen,3251676,"W. C. Ferguson",7084,1928,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.7471,-73.0803,"GEOLocate Web Application",2947,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541338,
42898c69-5aea-43db-b294-bd8ee99d4096,NY,PreservedSpecimen,3251677,"W. C. Ferguson",s.n.,1919,10,1,"North America","United States of America","New York",,"Central Park, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541339,
64ded6d7-bc77-41a9-81b9-ef22ee05f203,NY,PreservedSpecimen,3251678,"W. C. Ferguson",s.n.,1918,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.8012,-73.1237,"Georeferencing Quick Reference Guide, Version 2012",4071.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541340,
c47eb057-970d-4dd2-b334-e7ecf272c366,NY,PreservedSpecimen,3251679,"E. P. Bicknell",7731,1907,8,7,"North America","United States of America","New York","Nassau Co.",,,,40.6676,-73.5094,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541341,
5ad35632-b2be-44a5-a47a-ba1cf826c201,NY,PreservedSpecimen,3251680,"E. P. Bicknell",7733,1902,9,6,"North America","United States of America","New York","Nassau Co.",,,,40.6574,-73.6734,"GEOLocate Web Application",1652,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541342,
6c41e8a6-f0da-4a94-b62c-7ae9932aa6c1,NY,PreservedSpecimen,3251681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541343,
158f02bd-748b-4c29-b4a3-2b44838cd84a,NY,PreservedSpecimen,3251682,"E. P. Bicknell",s.n.,1902,9,6,"North America","United States of America","New York","Nassau Co.",,,,40.6574,-73.6734,"GEOLocate Web Application",1652,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541344,
0f253b13-d2a3-4a25-a1f3-755b8e0a9d84,NY,PreservedSpecimen,3251683,"E. P. Bicknell",s.n.,1907,8,7,"North America","United States of America","New York","Nassau Co.",,,,40.6676,-73.5094,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541345,
3c4822bb-2739-4bde-8b01-63ea4495cbdc,NY,PreservedSpecimen,3251684,"W. C. Ferguson",10167,1919,9,1,"North America","United States of America","New York","Nassau Co.","west of Central Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541346,
9a1282ac-217d-456c-b773-ea3d2ad50573,NY,PreservedSpecimen,3251685,"E. P. Bicknell",7730,1908,9,10,"North America","United States of America","New York",,"Grand River, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541347,
d9f077c1-ea77-4625-8e18-7c05a162ea48,NY,PreservedSpecimen,3251686,"E. P. Bicknell",7732,1908,9,7,"North America","United States of America","New York","Suffolk Co.",,,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541348,
d4ed5f1c-c704-4bb2-825d-d0a16fefeb08,NY,PreservedSpecimen,3251687,"W. C. Ferguson",s.n.,1929,9,13,"North America","United States of America","New York","Suffolk Co.","King's Park",,,40.89,-73.2448,"GEOLocate Web Application",3337,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541349,
94e22f96-5b71-46ef-a467-99a5fb038cb4,NY,PreservedSpecimen,3251688,"E. P. Bicknell",s.n.,1908,9,7,"North America","United States of America","New York","Suffolk Co.",,,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541350,
0b2fa41c-3504-4bde-b9fa-24c33ae53938,NY,PreservedSpecimen,3251689,"E. P. Bicknell",s.n.,1908,9,10,"North America","United States of America","New York","Richmond Co.","Grand River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541351,
3bac1c54-9171-48e6-a8e9-697c286500e5,NY,PreservedSpecimen,3251691,"K. K. Mackenzie",4427,1909,9,17,"North America","United States of America","New Jersey","Camden Co.","Winslow Junction",,,39.6651,-74.8474,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541353,
47041e46-c013-4878-8d41-20d5ae4cd1f1,NY,PreservedSpecimen,3251692,"C. L. Pollard",s.n.,1897,9,21,"North America","United States of America","New Jersey",,Woodmansie,,,39.8679,-74.4665,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541354,
3a72c3dd-d1e8-45d2-aece-ce2388672965,NY,PreservedSpecimen,3251693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541355,
e7f1b770-1a4f-4412-bff6-27097904c4ea,NY,PreservedSpecimen,3251694,"K. K. Mackenzie",4937D,1911,9,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.5972,-74.3286,"GEOLocate Web Application",2395,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541356,
477ebfec-d9a2-44e1-b728-a74d6a9ad083,NY,PreservedSpecimen,3251695,"K. K. Mackenzie",8031,1917,9,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.203,-74.0806,"GEOLocate Web Application",6891.39,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541357,
b2b5279e-24e3-49f5-9b70-d88229396d88,NY,PreservedSpecimen,3251696,"F. W. Pennell",6483,1915,9,2,"North America","United States of America","New Jersey","Cape May Co.","Wildwood Junction",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541358,
95e28125-a377-4095-bac9-00e159f7f4e2,NY,PreservedSpecimen,3251697,"C. L. Pollard",s.n.,1897,9,19,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541359,
f054210e-c036-44ec-b249-a4c8a1ce9968,NY,PreservedSpecimen,3251698,"K. K. Mackenzie",8063,1917,9,,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541360,
3e447e6d-019f-4ee0-9705-1ec1f3583f0a,NY,PreservedSpecimen,3251699,"B. H. Long",6834,1911,9,9,"North America","United States of America","New Jersey","Gloucester Co.","s. of station on Salem Branch of W.J. & S.R.R.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541361,
a4c86934-daf5-400d-839a-8562ecc21e39,NY,PreservedSpecimen,3251700,"K. K. Mackenzie",4427,1909,9,17,"North America","United States of America","New Jersey","Camden Co.","Winslow Junction",,,39.6651,-74.8474,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541362,
26676600-092d-4765-a21c-d81fd280520a,NY,PreservedSpecimen,3251701,"F. W. Pennell",9117,1916,9,18,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541363,
f5a18131-7049-43f1-a862-b2b2b3a35d6e,NY,PreservedSpecimen,3251702,"F. W. Pennell",3628,1911,10,28,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541364,
d2d77b05-298a-4b8f-926e-5b4b3d730a3a,NY,PreservedSpecimen,3251703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541365,
fafbe8f5-5e74-4a0e-b227-61df5966dad3,NY,PreservedSpecimen,3251704,"F. W. Pennell",1662,1908,9,30,"North America","United States of America","New Jersey","Camden Co.","Winslow Junction",,,39.6651,-74.8474,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541366,
c8715629-0ce1-4606-91c9-e8b4481dbf00,NY,PreservedSpecimen,3251705,"F. W. Pennell",3583,1911,9,13,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541367,
d0151852-9c95-4880-9b87-e47396b14e30,NY,PreservedSpecimen,3251707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541369,
8450e2da-31ff-41f5-8d49-5a1afe3a4912,NY,PreservedSpecimen,3251708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541370,
194524a9-6853-47ed-bc39-1e560ef8eb7a,NY,PreservedSpecimen,3251709,"H. N. Moldenke",10255,1937,9,1,"North America","United States of America","New Jersey","Atlantic Co.","Sleeper Brook",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541371,
f942c582-0e69-4f03-b769-bedd6cc5ea94,NY,PreservedSpecimen,3251710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541372,
e896ec4c-8e23-4957-a20b-cf06724ab010,NY,PreservedSpecimen,3251711,"E. S. Burgess",s.n.,1891,9,19,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541373,
01a2089e-e5ae-470c-833d-b36854afc03f,NY,PreservedSpecimen,3251712,"E. C. Marquand",s.n.,1935,10,9,"North America","United States of America","New Jersey","Burlington Co.","Pine Barrens near Chatsworth",,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541374,
a655d341-9e89-4ee9-b437-a3d9a1e2053c,NY,PreservedSpecimen,3251713,"T. W. Edmondson",3153,1904,9,15,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541375,
d2f23745-1945-4cd5-85d9-fe308fa6ebe2,NY,PreservedSpecimen,3251714,"H. A. Gleason",210,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.","along highway, 8 miles west of Barnegat",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541376,
dc299bca-c4ba-4055-837e-ee22368bfa4f,NY,PreservedSpecimen,3251715,"H. B. Meredith",s.n.,1921,10,13,"North America","United States of America","New Jersey","Cape May Co.","S.W. of Petersburg",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541377,
679672fb-4417-41e1-8859-d842c0a485cd,NY,PreservedSpecimen,3251716,"K. K. Mackenzie",7386,1916,9,17,"North America","United States of America","New Jersey","Atlantic Co.","Somers Point",,,39.3204,-74.5992,"GEOLocate Web Application",2643,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541378,
6de19506-1fd5-4ae9-b296-e0451fd777b2,NY,PreservedSpecimen,3251718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541380,
6fe061a0-f596-46ce-9432-189a9cfc893a,NY,PreservedSpecimen,3251719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541381,
51fe3f12-20af-4e40-8d55-0426bf5b40a8,NY,PreservedSpecimen,3251721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541383,
fb8f396f-58fe-46dc-b1dc-f6d73403defa,NY,PreservedSpecimen,3251722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541384,
8333efc7-2f20-47dd-95f3-0ae3ff8f6971,NY,PreservedSpecimen,3251723,"F. W. Pennell",s.n.,1910,9,13,"North America","United States of America",Pennsylvania,,Brookland,,,41.829,-77.7975,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541385,
39f07541-a8c8-4da0-9ec6-7f43e28ba215,NY,PreservedSpecimen,3251725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541387,
95c6ff32-314f-42a8-8a07-67b69c7666e3,NY,PreservedSpecimen,3251726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541388,
3dd5acc6-cd4b-4acc-aad9-7cb7b03bb579,NY,PreservedSpecimen,3251727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541389,
3de84cf7-ee60-4e81-bc9b-de37044a2a2a,NY,PreservedSpecimen,3251728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541390,