﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d20dca80-ce56-4a5b-9e55-3e815e4f86a8,NY,PreservedSpecimen,320682,"W. W. Ashe",7,1924,8,1,"North America","United States of America",Arkansas,,"Fort Douglas.",,,35.6842,-93.2418,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,ozarkensis,"Magnolia acuminata var. ozarkensis Ashe",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230273,
dfbd6c45-e755-4369-bf2d-96fde9c29e0c,NY,PreservedSpecimen,43027,"J. B. Walker",1000,1994,10,16,"North America","United States of America","North Carolina","Yancey Co.","7km N of Swiss, on Scronce Creek Rd",1280,1280,35.93,-82.4,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538954,
dadc7b14-2bb4-43dd-9fd8-17c78e673b18,NY,PreservedSpecimen,1087390,"D. E. Atha",6291,2008,5,27,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Wilson Creek Trail",1117,1117,36.6285,-81.4716,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185718,
7da2216f-e93a-412c-be03-82967f02db14,NY,PreservedSpecimen,1070775,"D. E. Atha",6610,2008,8,9,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. SW of Thomas, along Forest Road 18/West Virginia Country Road 27, on north slope above the North Fork of the Blackwater River",900,900,39.0983,-79.561,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194580,
7edf0227-6ca9-41c2-aa89-df73e15bc2f4,NY,PreservedSpecimen,1087413,"D. E. Atha",6659,2008,8,12,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, SW of Canaan Heights, along Forest Road 13",960,960,39.065,-79.5249,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194712,
370a4466-f1ad-465d-9f62-4303fe8eca75,NY,PreservedSpecimen,01087165,"D. E. Atha",6677,2008,8,13,"North America","United States of America","West Virginia","Randolph Co.","SW of Cheat Bridge of US 250 on Forest Service Road 235",1293,1293,38.4739,-79.9125,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194770,
6e8be9b6-e55b-4bd6-ba72-55efd3592a5b,NY,PreservedSpecimen,2510226,"Collector unknown",1357b,,,,"North America","United States of America","North Carolina","Buncombe Co.",,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736760,
d9412975-191f-495a-b174-9997f32e5d96,NY,PreservedSpecimen,2510227,"S. Cowles",s.n.,,,,"North America","United States of America","New York","Onondaga Co.",,,,43.0033,-76.1912,"GEOLocate Web Application",34206,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736761,
31e47b81-ad8d-47b8-8e29-7c7765fc8600,NY,PreservedSpecimen,2510228,"F. I. X. Rugel",5,1844,4,,"North America","United States of America",Tennessee,,Dandridge.,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736762,
7d9457db-6e2f-4b60-ae9a-42f2d8eab82b,NY,PreservedSpecimen,2510229,"J. W. Chickering Jr.",s.n.,1857,6,1,"North America","United States of America","New York","Seneca Co.",,,,42.6755,-76.8226,"GEOLocate Web Application",801,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736763,
745e9123-5a22-4794-aba9-31aebac88564,NY,PreservedSpecimen,2510230,"G. R. Vasey",13,1878,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736764,
137610a1-8699-4167-886c-3b5743d5ed28,NY,PreservedSpecimen,2510232,"Collector unspecified",105,1849,3,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736766,
26435f9c-af1b-451a-b4cf-5794c60afd54,NY,PreservedSpecimen,2510233,"S. B. Jones, Jr.",14374,1967,7,13,"North America","United States of America",Mississippi,"Lawrence Co.","2 mi. N. of Monticello, hwy 27",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736767,
791a284e-ce1a-44e8-92f4-57f9c2913c86,NY,PreservedSpecimen,2510234,"J. M. Coulter",3391,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736768,
81df6c31-8141-4242-b677-a8c015faa912,NY,PreservedSpecimen,2510237,"J. Fairey",730,1978,4,18,"North America","United States of America",Georgia,"Elbert Co.","At base of steep, east-facing slope overlooking the Savannah River. Site #10, about 0.5 mile south of the Ga. 72 bridge over the Savannah River",,,34.0625,-82.6417,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736771,
ec33b0d6-4f86-4dc7-931d-bb07e2d744ea,NY,PreservedSpecimen,2510238,"E. J. Palmer",33199,1927,10,11,"North America","United States of America",Missouri,"Ozark Co.","Along rocky bluffs and deep ravines bordering Little North Fork River, near Pontiac",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736772,
71326322-aa36-49ea-90f0-5d58fad997d5,NY,PreservedSpecimen,2510239,"J. B. Nelson",12305,1992,4,18,"North America","United States of America","South Carolina","Richland Co.","at residence at jct S. Bonham & Heyward St",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736773,
08a19355-b968-4b29-8793-887aa0cfdae3,NY,PreservedSpecimen,2510242,"J. H. Lehr",1227,,,,"North America","United States of America","New York","Rockland Co.","Beside Appalachian Trail north of Administration Building, Bear Mountian Park",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736776,
d1e48f47-3b41-4b6e-bb60-c49a8c959017,NY,PreservedSpecimen,2510243,"K. K. Mackenzie",s.n.,1896,9,24,"North America","United States of America",Missouri,"Barry Co.","in White River bluffs 2-3 miles from Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736777,
f9b37135-756b-4ac8-8721-476f7c6b3bd0,NY,PreservedSpecimen,2510244,"W. M. Canby",s.n.,1939,5,,"North America","United States of America",Virginia,"Giles Co.",,,,37.314,-80.7037,"GEOLocate Web Application",31079,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736778,
f048f6e7-26c3-4ee4-8013-4e99e67b9add,NY,PreservedSpecimen,2510245,"Collector unknown",s.n.,1835,,,"North America","United States of America","North Carolina",,"Laurel Gap",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736779,
1319619a-1810-4f94-97cd-1041e3082818,NY,PreservedSpecimen,2510246,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736780,
ef220265-4363-464b-9c53-88f6532b16ae,NY,PreservedSpecimen,2510247,"H. K. D. Eggert",s.n.,1898,9,10,"North America","United States of America",Tennessee,"Franklin Co.",,,,35.1645,-86.0105,"GEOLocate Web Application",3018,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736781,
03abcd49-29fb-45ea-adf9-709d0e1eb530,NY,PreservedSpecimen,2510248,"R. M. Harper",2227,1904,5,25,"North America","United States of America",Georgia,"Stewart Co.","about 2 miles northwest of Lumpkin",,,32.0715,-84.8233,"GEOLocate Web Application",5303,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736782,
88f2a071-cae0-48f8-9dc4-454961b043d3,NY,PreservedSpecimen,2510249,"S. McCoy",5436,1940,9,1,"North America","United States of America",Indiana,"Harrison Co.","In rich woods along the Georgetown Road about eight miles southeast of Corydon",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736783,
24758364-d8ed-41b2-a5b9-2b21960e1572,NY,PreservedSpecimen,2510250,"H. K. D. Eggert",s.n.,1897,,,"North America","United States of America",Tennessee,"Franklin Co.",,,,35.155,-86.0922,"GEOLocate Web Application",31918,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736784,
5534661f-98f1-471d-8dde-50469b3b47f2,NY,PreservedSpecimen,2510251,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736785,
c841a241-8734-43dc-b07f-ddb6f21e9725,NY,PreservedSpecimen,2510253,"P. A. Young",11362,1919,10,10,"North America","United States of America",Indiana,"Montgomery Co.","Bank of Sugar Cr.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736787,
1078074b-d2c8-4e85-b8f0-ff7df400cfdd,NY,PreservedSpecimen,2510254,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736788,
0a8cdcab-e8b2-40e6-aff5-05c020a37342,NY,PreservedSpecimen,2510255,"Collector unknown",s.n.,1836,,,"North America","United States of America","North Carolina",,"McLatchy's Ridge",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736789,
a559778a-62dc-4716-8934-06b316e90007,NY,PreservedSpecimen,2510256,"H. E. Ahles",27410,1957,6,6,"North America","United States of America","South Carolina","Lancaster Co.","Hanging Rock about 3 miles south southeast of Heath Springs",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736790,
35f341bd-3cb1-4ba7-a644-ea2fe4277937,NY,PreservedSpecimen,2510257,"W. C. Brumbach",7269,1970,8,25,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Bartram's Garden, along the Schuylkill River",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736791,
649503ad-3919-443c-83b1-e0f5dcae768a,NY,PreservedSpecimen,2510258,"Collector unspecified",s.n.,1836,5,24,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736792,
8bebd35f-4f39-461c-83f2-f3c4065df560,NY,PreservedSpecimen,2510259,"Collector unspecified",s.n.,1838,6,,"North America",,,,"Hort Baumann, Bolleville",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736793,
e5077249-4b90-42ee-92ab-98df082372ee,NY,PreservedSpecimen,2510260,"C. A. Brown",3848,1932,4,13,"North America","United States of America",Louisiana,"West Feliciana Parish","Ed Buller's Plantation",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736794,
8b6ffeb5-6cbc-4e49-a854-e09de79a3ecc,NY,PreservedSpecimen,2510263,"E. J. Palmer",16673,1919,10,3,"North America","United States of America",Illinois,"Johnson Co.",Simpson,,,37.4673,-88.7551,"GEOLocate Web Application",1115,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736798,
ca46ca54-e62a-4c84-bb07-6fcd19383f0f,NY,PreservedSpecimen,2510264,"L. Hubricht",B2268,1942,8,8,"North America","United States of America",Illinois,"Union Co.","2 miles southeast of Reynoldsville",,,37.3468,-89.3693,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736799,
f4234503-5844-4b6f-a290-6e6885d00ff9,NY,PreservedSpecimen,2510265,"S. B. Jones, Jr.",13134,1967,6,7,"North America","United States of America",Mississippi,"Perry Co.","Janice Rec. Area 1 mi S of Janice at Black Creek",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736800,
3f500e9a-26f0-4ec1-8689-89b04c20af00,NY,PreservedSpecimen,2510266,"H. A. Brown",s.n.,1890,5,31,"North America","United States of America",Virginia,"Giles Co.","[Mountain] Lake",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736801,
d1ec6731-f6e1-4e39-95c5-0094aa3ee830,NY,PreservedSpecimen,2510267,"E. J. Palmer",38992,1931,4,21,"North America","United States of America",Alabama,"Marion Co.","near the old town of Pikeville",,,34.0382,-87.9511,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736802,
9174226d-eb3f-40af-9e36-86d7680872dc,NY,PreservedSpecimen,2510269,"J. K. Small",s.n.,1895,8,6,"North America","United States of America",Georgia,"Catoosa Co.","along the Chickamauga Creek, near RInggold",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736804,
3a30dd8f-0b8e-46f2-bc2b-a2ef0a239eb8,NY,PreservedSpecimen,2510270,"G. W. Stevens",2771,1913,9,9,"North America","United States of America",Oklahoma,"Le Flore Co.","on north side of Rich Mountain, near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736805,
88a2b403-be93-415c-bebf-e9aa14636f40,NY,PreservedSpecimen,2510273,"B. F. Bush",4,1896,9,24,"North America","United States of America",Missouri,"Barry Co.",,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736808,
12352a3e-f3cd-4ca8-98a8-822b8682d683,NY,PreservedSpecimen,2510274,"S. B. Buckley",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736809,
938596f9-0981-44ec-89e7-18847bed4f76,NY,PreservedSpecimen,2510275,"M. McKee",1644,1934,7,4,"North America","United States of America",Tennessee,"Sevier Co.","Woods on slope of Bull Head",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736810,
6e17fd52-4ab7-4aff-9b94-cd7850c46881,NY,PreservedSpecimen,2510276,"H. J. Rogers",13,1940,9,19,"North America","United States of America",Kentucky,"McCreary Co.","South Fork of the Cumberland River, near Alum Creek",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736811,
3e831880-c897-47b7-8e19-84b197e17349,NY,PreservedSpecimen,2510277,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736812,
ddc90c58-24fb-4ee4-8f2d-54cea2c49f80,NY,PreservedSpecimen,2510278,"H. D. House",25321,1937,9,27,"North America","United States of America","New York","Madison Co.","W. of North Chittenango",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736813,
6181e486-4cee-432d-a224-35cd00aca750,NY,PreservedSpecimen,2510279,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Virginia,"Giles Co.",,,,37.314,-80.7037,"GEOLocate Web Application",31079,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736814,
e38b5348-5528-487d-b59c-62e964398c8b,NY,PreservedSpecimen,2510280,"N. L. Britton",s.n.,,,,"North America","United States of America","North Carolina",,"near base of Black Mt.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736815,
76282430-e725-4f5e-a325-aff741b443ba,NY,PreservedSpecimen,2510281,"G. R. Vasey",13,1978,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736816,
b442142d-15f8-470d-873d-a82420fbb20f,NY,PreservedSpecimen,2510282,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736817,
0e9e0599-a945-4afe-97b2-5ec90db1e985,NY,PreservedSpecimen,2510283,"N. C. Coile",3734,1983,6,28,"North America","United States of America",Georgia,"Murray Co.","Cohutta Wildlife Management Area. E of Lake Conasauga on Forest Service road 68. Between Bald Mountain and Little Bald Mountain",1097,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736818,
d9d6619c-dd95-4583-a880-d322dacc1472,NY,PreservedSpecimen,2510285,"A. R. Bechtel",13325,1927,10,,"North America","United States of America",Indiana,"Clark Co.","State Forest",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736820,
71d65eed-3e20-4433-848d-299616e4f259,NY,PreservedSpecimen,2510286,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736822,
9e2ee4fb-5be0-42df-b0b8-63dedde2d51e,NY,PreservedSpecimen,2510287,"W. M. Canby",s.n.,1858,8,,"North America","United States of America",Virginia,,"Mountains of Virginia",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736823,
f5082a35-5156-49f3-90f2-87beb9742404,NY,PreservedSpecimen,2510288,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,"Davidson Co.",,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736824,
09bda048-640e-43ba-b323-f3d70d5410be,NY,PreservedSpecimen,2510289,"J. Cammack",s.n.,1961,9,11,"North America","United States of America",Indiana,"Putnam Co.","East Washington St., 835, home of Mr. and Mrs. J.O. Cammack",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736825,
449c24e5-4d5c-41e1-a5e7-b4d352df474e,NY,PreservedSpecimen,2510290,"W. J. Dress",7905,1971,10,3,"North America","United States of America","New York","Tompkins Co.","At side of Culver Road southwest of Ithaca",,,40.642,-73.6696,"GEOLocate Web Application",1586,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736826,
0ff7fa60-94d7-4f6e-97b7-da770e2c78da,NY,PreservedSpecimen,2510291,Brewer,s.n.,1859,6,,"North America","United States of America","New York","Seneca Co.",,,,42.6755,-76.8226,"GEOLocate Web Application",801,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736827,
3a375134-8f63-42ee-a138-f0ed6e79e879,NY,PreservedSpecimen,2510292,"R. R. Haynes",7728,1980,4,16,"North America","United States of America",Alabama,"Wilcox Co.","Shell Creek Park, ca. 11½ mi. due NNW of Camden",,,32.128,-87.4106,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736828,
d0496330-fd59-4597-a1e9-05ec8de7243f,NY,PreservedSpecimen,2510293,"W. W. Ashe",7,,,,"North America","United States of America",Arkansas,"Johnson Co.","Fort Douglas",,,35.6842,-93.2418,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736829,