﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0e654f7-4210-4652-b4d8-7de4215423a5,NY,PreservedSpecimen,265671,"T. Drummond",,1841,,,"North America","United States of America",,,"St. Louis",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585050,
f9871ec9-5f78-4d47-8591-13bc81f1f056,NY,PreservedSpecimen,108645,"G. G. Douglas",10328,1977,7,26,"North America",Canada,Yukon,,"Mile 1134 Alaska Highway",758,758,61.7,-139.8,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"O. Ceska",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585051,
a3ad5ac5-7edc-4c50-ae35-aa3d9ffe3c39,NY,PreservedSpecimen,576403,"F. W. Schueler",15448,1985,9,4,"North America",Canada,Manitoba,,"First Cranberry Lake, 1.3 km west of Hwy 10 at Cranberry Portage.",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585052,
7dcf6d2c-1e1f-4de0-9e20-c7be3b76989f,NY,PreservedSpecimen,265597,"H. E. Greenwood",,1913,7,17,"North America","United States of America",Massachusetts,"Worcester Co.","Lake Quinsigamond",,,42.2704,-71.7534,"Georeferencing Quick Reference Guide, Version 2012",3131.57,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585053,
436bd85f-a423-4cfa-b197-04e5b253b993,NY,PreservedSpecimen,265707,,1243,1922,5,24,"North America","United States of America","New York","Queens Co.","Small pond north of Queens",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585054,
65a2c8f7-3aff-4e26-ba5d-5bb0c7bdd11d,NY,PreservedSpecimen,265580,"L. A. Lantz",,1963,7,3,"North America","United States of America",Indiana,"Fulton Co.","3 miles east of Rochester",,,41.0647,-86.1582,"GEOLocate Web Application",8128,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"L. A. Lantz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585055,
28dadf1e-9c94-4983-816d-9efdcd5f620e,NY,PreservedSpecimen,265516,"W. L. Sherwood",,1896,6,4,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8509,-73.9701,"GEOLocate Web Application",2786,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585057,
f8c6b254-da57-4788-aae4-e5dc2b2a8028,NY,PreservedSpecimen,265519,"K. M. Wiegand",,1892,,,"North America","United States of America","New York","Cortland Co.",Truxton,,,42.712,-76.0285,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585058,
80558a1d-4bef-4a9f-a05e-f4b2eba6741a,NY,PreservedSpecimen,265494,"J. B. Leiberg",,1890,8,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585059,
92987865-5aa1-4357-bbdb-7c88b827202f,NY,PreservedSpecimen,265459,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585060,
6ec3d5e2-9528-4dcc-b09c-011eca82a868,NY,PreservedSpecimen,265460,"C. F. Austin",,,,,"North America","United States of America",,,Saugatuck,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585061,
b55a9237-558f-49e6-8d5c-8e700d3dd939,NY,PreservedSpecimen,265461,"H. Gillman",53,1866,8,16,"North America","United States of America",Wisconsin,"Kewaunee Co.","Lake Michigan",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585062,
4242d0b3-c087-485b-a6ae-98b9087e4622,NY,PreservedSpecimen,265479,,,1877,5,27,"North America","United States of America",,,"Spring Valley",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585063,
d2a0a215-47fb-4db8-add3-e9827fd5dabc,NY,PreservedSpecimen,265480,"S. W. Knipe",,1871,5,,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield, Delaware Water Gap",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585064,
3b0ea0c1-25e6-47e5-ac29-483b7911ce54,NY,PreservedSpecimen,265492,"J. M. Holzinger",15,1890,4,30,"North America","United States of America",Minnesota,"Winona Co.","In Mississippi slough",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585065,
bc0b0373-4af0-4808-ab43-d7d8b2ee0c2d,NY,PreservedSpecimen,265493,"F. F. Wood",,1891,1,8,"North America","United States of America",Minnesota,"Saint Louis Co.",Ely,,,47.9032,-91.8671,"GEOLocate Web Application",2486,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585066,
a583fc7d-679e-4e9c-aa94-4e694a70bc12,NY,PreservedSpecimen,265517,,,,,,"North America","United States of America",Pennsylvania,,"Alleghany Mountains",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585067,
58700827-d177-486f-bbe8-3e5c2e0da231,NY,PreservedSpecimen,265518,"A. C. Stokes",,1888,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585068,
7967ef4f-13f5-42eb-8e0c-0ee51e55528f,NY,PreservedSpecimen,265520,"L. M. Underwood",2284,1891,3,26,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585069,
f70c3949-ce24-45bb-8f85-b348fd1b3732,NY,PreservedSpecimen,265521,"A. B. Langlois",614,1890,2,3,"North America","United States of America",Louisiana,,"Lemnoe Bayou, Cortice, near St. Martinsville",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585070,
d3db55aa-02dd-4aca-92c1-fbbddaa9c614,NY,PreservedSpecimen,265522,,,1881,7,31,"North America","United States of America",Massachusetts,"Suffolk Co.","Mount Hope Station",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585071,
511bc38a-a269-4c72-8d27-f5a6fa2a438f,NY,PreservedSpecimen,265523,"L. M. Underwood",93,1890,4,,"North America","United States of America","New York","Onondaga Co.","Pond near Jamesville, midway between farm of Mr. D. C. Peck and gypsum quarry. [Inferred county from precise loc.]",,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585072,
0ee3233f-d9a3-4c62-8441-0a903aa23380,NY,PreservedSpecimen,265528,"A. Green",1,1887,6,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585073,
c57e0218-9df1-4a9a-b75b-3e4590afc67c,NY,PreservedSpecimen,265530,"M. B. Waite",2,1885,5,14,"North America","United States of America",Illinois,"Champaign Co.",,,,40.1106,-88.2072,"Online gazetteer",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585075,
912c29e9-e3c7-4b96-b9be-deb48512fb53,NY,PreservedSpecimen,265531,"B. F. Bush",829,1893,4,24,"North America","United States of America",Missouri,"Cape Girardeau Co.","Near Allenville",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585076,
3b356e57-cc0c-4b2e-a417-6330d26e8779,NY,PreservedSpecimen,265532,"B. F. Bush",827,1896,8,9,"North America","United States of America",Missouri,"Jackson Co.","Lake City",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585077,
35345778-dae3-468c-8bd0-12f17f721a44,NY,PreservedSpecimen,265533,"B. F. Bush",829,1896,6,16,"North America","United States of America",Missouri,"Jackson Co.",Sheffield,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585078,
2985eca5-a2a6-48a2-a29a-3167908363c2,NY,PreservedSpecimen,265535,"W. S. Sullivant",,1840,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585080,
ebbf7caf-2489-459c-a583-3991af903110,NY,PreservedSpecimen,265536,"B. F. Bush",829,1896,6,16,"North America","United States of America",Missouri,"Jackson Co.",Sheffield,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585081,
e7917c8b-f536-4102-b75c-70581553a200,NY,PreservedSpecimen,265581,,,,,,"North America","United States of America",Illinois,"Fulton Co.",,,,40.5581,-90.035,"Online gazetteer",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585083,
ee643d47-43b7-4451-9c0a-461201deb13b,NY,PreservedSpecimen,265593,"T. Drummond",,1841,,,"North America","United States of America",Louisiana,,"St. Louis and Louisiana",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585084,
c7a16781-3303-4274-80d5-3738a0759d9d,NY,PreservedSpecimen,265594,"T. Drummond",,1828,,,"North America","United States of America",Louisiana,,"St. Louis and Louisiana",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585085,
9c8557ea-1394-496b-a9bf-9ebcb5baef56,NY,PreservedSpecimen,265595,"T. Drummond",,1828,,,"North America","United States of America",Louisiana,,"St. Louis and Louisiana",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585086,
22f69282-e9d4-4707-948b-b139f3e88805,NY,PreservedSpecimen,265596,"W. S. Sullivant",,1845,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585087,
8c56f10c-81f7-43ff-8252-37411c3b559f,NY,PreservedSpecimen,265599,"H. Gillman",,1867,5,18,"North America","United States of America",Michigan,"Wayne Co.",,,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585088,
0573a822-28d2-4b28-9789-322c76a731be,NY,PreservedSpecimen,265600,"H. Gillman",,1874,6,21,"North America","United States of America",Michigan,"Wayne Co.","Belle Isle, Detroit River.",,,42.34,-82.9805,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585089,
bcc84181-dbdf-45ca-9d5c-cbd9439fc481,NY,PreservedSpecimen,265601,"H. Gillman",,1870,7,12,"North America","United States of America",Michigan,"Saint Clair Co.","Black River, Fort Gratiot",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585090,
38d03b3f-f108-48c0-8fa7-26a06a575bb6,NY,PreservedSpecimen,265602,"L. N. Johnson",203,1893,5,1,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585091,
af5afe52-7833-40ca-b7e9-a15508331334,NY,PreservedSpecimen,265614,"A. J. McClatchie",,1888,5,10,"North America","United States of America",Michigan,"Eaton Co.","Near Olivet.",,,42.4414,-84.9242,"GEOLocate Web Application",1395,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585092,
2eebfd47-2697-4a9c-909e-e5cbee2f3240,NY,PreservedSpecimen,265636,Lanning,,1849,7,4,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585093,
b0291752-4559-4767-bcc7-f503597dfb00,NY,PreservedSpecimen,265637,"C. H. Peck",,1865,6,,"North America","United States of America","New York",,"Near Albany",,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585094,
c2859286-7a5b-432a-a110-93543e563026,NY,PreservedSpecimen,265638,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585095,
367e708f-9abb-472a-ac4a-7edd51ff2c8d,NY,PreservedSpecimen,265640,"S. J. Smith",26304,1958,5,28,"North America","United States of America","New York","Cattaraugus Co.","Oxbow southeast of Carrollton",425.2,425.2,42.1084,-78.6517,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585096,
3a61f8cd-34b1-4361-8848-7363274cb716,NY,PreservedSpecimen,265657,"W. S. Sullivant",,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585097,
399161b2-1d3a-4e31-82e6-feb3be550a1e,NY,PreservedSpecimen,265663,,,,,,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585098,
a04280a1-bc12-4119-a62b-ac6d8b206037,NY,PreservedSpecimen,265672,"A. Green",,1887,6,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.8137,-71.3701,"GEOLocate Web Application",7915,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585099,
86462d98-8be1-4965-8eea-156b9fe66529,NY,PreservedSpecimen,265676,"W. S. Sullivant",,1845,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585100,
ce959c74-fc1a-4842-aa8c-282299d92189,NY,PreservedSpecimen,265689,"G. W. Clinton",,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585110,
a4785782-76cd-4628-bfa1-6b23b974ad7b,NY,PreservedSpecimen,265702,"J. Macoun",,1876,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585111,
4d6732d7-16fd-4f28-8910-8106d71450f3,NY,PreservedSpecimen,265703,,,,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585112,
1a1b4119-f0c0-4a32-a678-d85162b09d3d,NY,PreservedSpecimen,265705,"J. Macoun",114,1889,5,5,"North America",Canada,"British Columbia",,"Frazer River",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585113,
f927647b-2533-4c25-8c64-35e03a114d89,NY,PreservedSpecimen,265648,"W. R. Dudley",,1891,11,13,"North America","United States of America","New York","Tompkins Co.","Fall Creek Marsh",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585120,
aa8653bb-6766-490b-a75e-c787b1bba07c,NY,PreservedSpecimen,265664,Fabius,2895,1948,9,6,"North America","United States of America",Vermont,"Grand Isle Co.","Isle La Motte",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585128,
339024c3-9ea7-40c5-b19d-a374c5f10362,NY,PreservedSpecimen,265469,"F. G. Meyer",101,1941,10,11,"North America","United States of America",Illinois,"Saint Clair Co.","In sink hole near Dupo",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585131,
a012783d-13f0-49c8-bac7-30f5b1c58286,NY,PreservedSpecimen,265585,"L. H. Saxe",,1951,6,13,"North America","United States of America",Iowa,"Dickinson Co.","North end of Lake Okobojie",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585137,
203aabb1-63a1-43ab-be9e-8e40223cce59,NY,PreservedSpecimen,265588,"B. Shimek",7634,1918,8,26,"North America","United States of America",Iowa,"Dickinson Co.","East of Green Slough, south side of road",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585139,
d4fad367-2a1c-4559-8237-ec57055f4a6b,NY,PreservedSpecimen,265661,"S. L. Glowenke",1942,1948,10,22,"North America","United States of America",Pennsylvania,"Luzerne Co.","Shore, Susquehanna River, Kingston",167.6,167.6,41.2617,-75.8969,"GEOLocate Web Application",1999,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585140,
972bbd7f-2044-4e17-a955-886f43ceba72,NY,PreservedSpecimen,265668,,7232,1898,6,24,"North America","United States of America",Washington,"King Co.",Renton,,,47.4831,-122.216,"Other source",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585141,
49b6bd8c-5629-4fb6-9a38-62cd2bff938e,NY,PreservedSpecimen,265667,"H. A. Millican",9148,1925,6,18,"North America","United States of America",Washington,"San Juan Co.","North of Friday Harbor Biological Station",,,48.5353,-123.005,"Other source",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"H. A. Millican",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585142,
69ffda6f-82fd-463a-99eb-df1f656fcd15,NY,PreservedSpecimen,265457,"E. A. Young",42,1937,3,13,"North America","United States of America",Washington,"King Co.","At margin of Lake Washington, on campus of University of Washington",,,47.6564,-122.305,"Other source",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585143,
6b57b43c-db62-4609-9b80-d6d2369b9fb2,NY,PreservedSpecimen,265665,"E. A. Young",42,1937,3,13,"North America","United States of America",Washington,"King Co.","At margin of Lake Washington, on campus of University of Washington",,,47.6564,-122.305,"Other source",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585144,
dd305f20-8d62-48d4-895e-7d6ae5087559,NY,PreservedSpecimen,265615,"P. L. Redfearn, Jr.",28620,1973,6,8,"North America","United States of America",Missouri,"Stoddard Co.","Mingo Wildlife Refuge",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585145,
4aab7e8c-ca8c-4c4c-94b1-4309a6791736,NY,PreservedSpecimen,265616,"P. L. Redfearn, Jr.",32598,1980,10,26,"North America","United States of America",Missouri,"Greene Co.","Edge of Lake Springfield",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585146,
f3adf4b8-90ee-4257-b262-671a418e758d,NY,PreservedSpecimen,265568,"R. J. Lemaire",584,1958,,,"North America","United States of America",Florida,"Leon Co.","Lake Jackson",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"R. J. Lemaire",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585147,