﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58cc3bad-932f-43a1-acba-59feb7d38853,NY,PreservedSpecimen,01495632,"Collector unknown",1737,1917,8,21,"North America","United States of America","New York",,"New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734132,
ea637e77-1304-4c48-a931-4a5e401bb986,NY,PreservedSpecimen,3305464,"J. K. Small",,1923,6,15,"North America","United States of America",Florida,"Monroe Co.","Key Largo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706359,
0bd928a4-62e9-41b3-953c-1035b624402e,NY,PreservedSpecimen,3305465,"J. K. Small",2780,1907,8,,"North America","United States of America",Florida,"Monroe Co.","in hammocks, Lower Matecumbe Key",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706360,
48823465-1cf8-4b6e-8578-f4f97d02939e,NY,PreservedSpecimen,3305466,"A. Duss",905,1881,,,"West Indies",Martinique,Saint-Pierre,,Case-Pilote,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706361,
374cfa4f-b1e0-4c28-900b-d314fad7ee7e,NY,PreservedSpecimen,3305469,"Collector unspecified",,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706364,
fe4e818f-9125-4169-b990-fb527990c548,NY,PreservedSpecimen,3305470,"J. K. Small",,1919,12,13,"North America","United States of America",Florida,"Monroe Co.","Hammock, Lignum Vitae Key",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706365,
7a20f0ae-2d71-4e11-af5a-2ece230bfb6e,NY,PreservedSpecimen,3305471,"A. S. Hitchcock",109,1900,7,,"North America","United States of America",Florida,"Collier Co.","shell mounds, Marco",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706366,
20cb9be7-ce46-4d46-b548-d92f2fdbae5d,NY,PreservedSpecimen,3305476,"G. F. Gaumer",23210,1916,4,,"North America",Mexico,,,"Plants of Yucatan. On the immediate sea shore. Yaxactun [Possibly Uaxactun, Guatemala?].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706387,
83ef999c-fd7b-410f-8aad-14ff3da4bd6f,NY,PreservedSpecimen,3305478,"M. Pennell",252,1978,7,26,"Central America","El Salvador",,,"Hway CA-1",792,792,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706389,
19ab2f68-fb43-4896-a69f-890a3f4bfafe,NY,PreservedSpecimen,3305481,"A. Molina R.",25974,1971,3,7,"Central America",Honduras,Valle,,"Along road to the sea-shore El Coyolito, Fonseca Gulf",0,20,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706392,
7fdfb3cb-d7e3-4b13-b0cc-ad06c3b84689,NY,PreservedSpecimen,3305484,"Collector unknown",,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706395,
4c99a068-e7bd-4d64-9c71-63b0db5aebed,NY,PreservedSpecimen,3305485,"F. Weinberg",13879,1902,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706396,
24111e60-7bdb-418a-9a17-64358b00e6ae,NY,PreservedSpecimen,3305487,"N. L. Britton",,1920,2,24,"West Indies",Grenada,,,"Coastal bank.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706398,
aae6a598-170e-443c-8f4e-b8847cdcce06,NY,PreservedSpecimen,3305488,"L. C. M. Croizat",,1951,7,15,"West Indies",Grenada,,,"British West Indies. (Plants of the Alto Orinoco, Venezuela.)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706399,
175a7452-3fcf-484f-94c8-0a6ce4f8d91a,NY,PreservedSpecimen,3305489,"J. Johnston",,1903,7,18,"South America",Venezuela,"Nueva Esparta",,"South Hill. Island of Margarita.",300,300,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706400,
980712aa-9aa1-4dd3-b1ba-eccb1bac6106,NY,PreservedSpecimen,3305490,"J. N. Rose",,1916,10,30,"South America",Venezuela,Carabobo,,"Vicinity of Puerto Cabello.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706401,
9baeb7c0-d3f8-45be-a00c-d222dedc74a1,NY,PreservedSpecimen,3305491,"H. Pittier",,1913,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706402,
61d63af1-2fff-469c-982c-4c2ec09ab972,NY,PreservedSpecimen,3305494,"J. N. Rose",14050,1910,4,4,"North America",Mexico,Sinaloa,,"vicinity of Mazatlan",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706405,
cbc3be12-0b3b-4066-8440-e56610aac5ec,NY,PreservedSpecimen,3305496,"J. N. Rose",14752,1910,4,18,"North America",Mexico,Sinaloa,,"Vicinity of Guadalupe.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706407,
45601cee-5f5b-422f-a0f5-c02d6a8a7de2,NY,PreservedSpecimen,3305498,"H. N. Moldenke",5832,1930,3,18,"North America","United States of America",Florida,"Monroe Co.","In hammock, Upper Matecumbe Key.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706409,
cca58dbd-dd8f-4d04-93c6-d525e160305e,NY,PreservedSpecimen,3305499,"N. L. Britton",521,1909,4,7,"North America","United States of America",Florida,,"Hammock. Key West",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706410,
afed1ad7-dce2-478a-b7c2-72164722acc7,NY,PreservedSpecimen,3305501,"J. K. Small",1218,1903,11,6,"North America","United States of America",Florida,,"Bull Key, opposite Lemon City.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706412,
af3f3da6-09d8-4924-a108-acede41e601b,NY,PreservedSpecimen,3305503,"Collector unknown",,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706414,
cec1029a-a647-46ee-a690-a60115b5e456,NY,PreservedSpecimen,3305504,"E. C. Sennen",,1911,11,18,Europe,Monaco,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706415,
a450e760-5131-458d-a1c4-0184040297a0,NY,PreservedSpecimen,3305505,"F. Weinberg",13879,1902,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706416,
4f6330bb-e0b7-4e02-a158-d85e71e1019f,NY,PreservedSpecimen,3305506,"Collector unknown",16141,,,,Europe,Germany,,,"Plant from Berlin Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706417,
ef79b504-b500-4794-8b39-a7b37990455c,NY,PreservedSpecimen,3305507,"Collector unspecified",16141,1902,,,Europe,Germany,,,"Botanical Garden Berlin",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706418,
3f16a18c-d133-48b2-ad99-36fc84f0edda,NY,PreservedSpecimen,3305511,"Collector unknown",,1904,8,17,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706422,
82d07db4-eefc-4f97-a683-4d13e798c44a,NY,PreservedSpecimen,3305513,"C. C. Deam",6242,1909,6,7,"Central America",Guatemala,,,Fiscal,1128,1128,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706424,
9f3a52dd-b1de-4317-bf39-b08c97dd388d,NY,PreservedSpecimen,3305514,"C. C. Deam",6260,1909,6,14,"Central America",Guatemala,Zacapa,,Gualán,189,189,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706425,
0abe6277-761a-41e2-989f-609dd8fe1bda,NY,PreservedSpecimen,3305515,"C. C. Deam",6260,1909,6,14,"Central America",Guatemala,Zacapa,,Gualan,189,189,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706426,
c277cb47-a905-4c6c-8705-7deb87e4e570,NY,PreservedSpecimen,3305520,"A. Duss",905,1881,,,"West Indies",Martinique,,,"Case-Pilote, [Le] Carbet.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706431,
dd0857c1-9d1a-4e1f-b805-9e8a30f374f5,NY,PreservedSpecimen,3305521,"F. E. Egler",39-1,1939,6,24,"West Indies",Martinique,,,"Along road 1.5 km so. of Ste. Anne village, commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706432,
3ce1bfd1-be39-4538-bc50-2dd357a64af6,NY,PreservedSpecimen,3305522,"A. Duss",905,1881,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706433,
ab405ff6-0cfd-43e7-bbec-550446fe2031,NY,PreservedSpecimen,3305523,"A. S. Hitchcock",11261,1911,,,"Central America",Panama,,,"On rocks; old Panama Canal Zone",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706434,
2ca3f30d-818c-44ca-b609-af00cfc88edb,NY,PreservedSpecimen,3305526,"N. L. Britton",472,1913,1,31,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Charlotte Amalie",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706437,
0299a2b2-a922-4e57-9b4c-323f8ebc4ca9,NY,PreservedSpecimen,3305527,"N. L. Britton",472,1913,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706438,
3454710e-9ea3-4578-b167-4da86fa313e3,NY,PreservedSpecimen,3305528,"J. N. Rose",3541,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706439,
de7a0691-f702-4830-9372-96dc229353d5,NY,PreservedSpecimen,3305529,"N. L. Britton",505,1920,3,12,"South America","Trinidad and Tobago","Diego Martin",,"Chacachacare Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706440,
8dd76a9f-8fbd-4921-b984-2a8e883c2c36,NY,PreservedSpecimen,3305532,"E. Palmer",5.664,1905,6,13,"North America",Mexico,"San Luis Potosí",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706443,
58c9b2da-7076-468b-b5a9-1d564ea20112,NY,PreservedSpecimen,3305533,"E. Palmer",,1915,6,,"North America",Mexico,"San Luis Potosí",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706444,
8389e8ce-e93c-4122-9058-05c8129b60ce,NY,PreservedSpecimen,3305534,"A. Duss",3505,1894,9,11,"West Indies",Guadeloupe,Pointe-a-Pitre,,"Moule, près du cimitière",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706445,
5f3d6f38-5995-4e45-a849-be98ba8c4905,NY,PreservedSpecimen,3305537,"J. N. Rose",,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706448,
7a59dadc-6783-469e-b874-3c2d8cbb3d3f,NY,PreservedSpecimen,3305472,"J. N. Rose",11027,1906,8,6,"North America","United States of America",Texas,"Webb Co.","near Laredo. Cultivated  by Mrs. A. Nichols",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706367,http://sweetgum.nybg.org/images3/3022/304/03305472.jpg
be5a5123-13d7-4d76-82c8-6a8099e63355,NY,PreservedSpecimen,3305497,"Collector unknown",,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706408,http://sweetgum.nybg.org/images3/3022/328/03305497.jpg
8f797268-db06-4cc3-a59d-7a93233a8676,NY,PreservedSpecimen,3305500,"J. K. Small",10626,1922,8,28,"North America","United States of America",Florida,,"Cape Romano",,,25.846,-81.6796,"Georeferencing Quick Reference Guide (Zermoglio et",284,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706411,http://sweetgum.nybg.org/images3/3022/331/03305500.jpg
8b12be97-5f6e-47a0-a473-6955ec69c611,NY,PreservedSpecimen,3305524,"J. F. Cowell",417,1905,,,"Central America",Panama,,,Gamboa,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706435,http://sweetgum.nybg.org/images3/3022/355/03305524.jpg
a943a93e-805c-4f66-a3cf-fc9b6a890cb3,NY,PreservedSpecimen,3305530,Cowell,417,1905,,,"Central America",Panama,,,Gamboa,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706441,http://sweetgum.nybg.org/images3/3022/361/03305530.jpg
6f9f923f-8823-44d8-92ae-733f772e4afb,NY,PreservedSpecimen,3305512,"W. A. Kellerman",,1924,,,"Central America",Guatemala,Zacapa,,"Guatemala City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706423,http://sweetgum.nybg.org/images3/3022/343/03305512.jpg
9f4cad1a-fb1e-46fc-b11b-bf9d8cd53627,NY,PreservedSpecimen,3305479,"A. Molina R.",25926,1971,2,14,"Central America",Honduras,"Francisco Morazan","Talanga Mun.","rocky cliff bank of Río Hondo, vicinity La Venta road to Talanga",700,700,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706390,http://sweetgum.nybg.org/images3/3022/311/03305479.jpg
0786c0ac-b8ec-4414-af0e-d29ec3ed2a1d,NY,PreservedSpecimen,3305480,"P. Simá",1987,1996,6,10,"North America",Mexico,Yucatan,"Merida Mun.","500 m al W de Fracc. Camara de la Construcción.",,,21.0483,-89.6781,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706391,http://sweetgum.nybg.org/images3/3023/615/03305480.jpg
cfd6f371-73d0-46bd-ac5d-a516f41c25c0,NY,PreservedSpecimen,3305482,"J. N. Rose",,1910,,,"North America",Mexico,Nayarit,"San Blas Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706393,http://sweetgum.nybg.org/images3/3022/313/03305482.jpg
d7614f57-1532-4c43-908c-6581e17084aa,NY,PreservedSpecimen,3305483,"G. F. Gaumer",23311,1916,5,,"North America",Mexico,Yucatan,"Sudzal Mun.","Forests of Suitun.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706394,http://sweetgum.nybg.org/images3/3022/314/03305483.jpg
7257692e-e8cf-4aa4-8440-4962c24425c4,NY,PreservedSpecimen,3305486,"J. N. Rose",07-101,1913,,,"North America",Mexico,Tabasco,"Jalapa Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706397,http://sweetgum.nybg.org/images3/3022/317/03305486.jpg
50b1e8bd-89ac-4f70-828b-a38d93b0bce6,NY,PreservedSpecimen,3305473,"Collector unspecified",25580,1911,8,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706368,http://sweetgum.nybg.org/images3/3022/305/03305473.jpg
a286692f-f7ad-4efc-8069-0178d3f67b76,NY,PreservedSpecimen,3305535,"B. E. Hammel",18494,1992,4,13,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Cañon del Río Térraba a lo largo de la Carretera Interamericana.",100,100,8.95,-83.3333,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706446,http://sweetgum.nybg.org/images3/3023/616/03305535.jpg
5d5c938c-4f55-499f-8529-6c04a1b628b3,NY,PreservedSpecimen,03305462,"H. H. Rusby",,1917,,,"South America",Colombia,"Distrito Capital",,Bogotá,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706349,http://sweetgum.nybg.org/images3/3022/294/03305462.jpg
ae31c59a-261b-404f-ac92-15a4b41c74cf,NY,PreservedSpecimen,3305493,"J. A. Steyermark",110567,1974,9,1,"South America",Venezuela,Falcon,"Silva Mun.","8.7 km al norte de Boca de Aroa, al Norte de Aragüita.",2,2,10.77,-68.33,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706404,http://sweetgum.nybg.org/images3/3022/324/03305493.jpg
bf126a68-160d-4cd5-9122-2af83bbc9cf4,NY,PreservedSpecimen,3305463,"H. Cuadros V.",3009,1986,8,25,"South America",Colombia,Bolivar,,"Isla de Barú, entre El Puerto y Acarca",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706358,http://sweetgum.nybg.org/images3/3022/295/03305463.jpg