﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c699900f-38b6-446d-8f38-00a369a1268e,NY,PreservedSpecimen,171170,"W. B. Schofield",102120,1994,8,15,"North America","United States of America",Alaska,,"Adak Island, Central Aleutian Island: canyon of stream that empties from Bonnie Rose Lake, Mt. Reid area",,,51.83,-176.67,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,schofieldii,,"Ctenidium schofieldii N.Nishim.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422164,
4600fa49-0dfd-43c5-b26c-c17752f7b3a5,NY,PreservedSpecimen,171171,"W. B. Schofield",102055,1994,8,14,"North America","United States of America",Alaska,,"Adak Island, Central Aleutian Island: Finger Bay",30,30,51.82,-176.62,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,schofieldii,,"Ctenidium schofieldii N.Nishim.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422165,
336f8d14-331c-4fd5-8a39-3fe70336cf91,NY,PreservedSpecimen,167246,"W. B. Schofield",45179A,1971,7,6,"North America",Canada,"British Columbia",,"Bigsby Inlet, on S side of first lake, head of inlet, Moresby Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,schofieldii,,"Ctenidium schofieldii N.Nishim.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422166,
7ce4abe0-6aaf-4d11-88f6-f02f36d1bde2,NY,PreservedSpecimen,167247,"W. B. Schofield",25331,1964,7,31,"North America",Canada,"British Columbia",,"Mt. Moresby, Moresby Island, Queen Charlotte Islands",,,53.13,-132.08,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,schofieldii,,"Ctenidium schofieldii N.Nishim.",,"N. Nishimura",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422167,
b700dbab-9b80-4e9f-8c82-b4fc2de5af77,NY,PreservedSpecimen,167248,"W. B. Schofield",30221,1966,6,28,"North America",Canada,"British Columbia",,"N slope of ""Laing Point"" Mountain, NE side of Peel Inlet, NW Moresby Island",,,52.98,-132.08,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,schofieldii,,"Ctenidium schofieldii N.Nishim.",,"N. Nishimura",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422168,
e0641775-db33-48c8-861e-556ee8ab3fa4,NY,PreservedSpecimen,167249,"W. B. Schofield",37365,1968,8,1,"North America",Canada,"British Columbia",,"Stream to lake on NE side of Newcombe Inlet, Tasu Sound, Moresby Island, Queen Charlotte Islands",,,52.83,-132.08,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,schofieldii,,"Ctenidium schofieldii N.Nishim.",,"N. Nishimura",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422169,
cae0154b-ae0c-4825-96e9-c8aec1373426,NY,PreservedSpecimen,167250,"W. B. Schofield",30863,1966,7,6,"North America",Canada,"British Columbia",,"Upper Victoria Lake, SW Moresby Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,schofieldii,,"Ctenidium schofieldii N.Nishim.",,"N. Nishimura",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422170,
1aea871c-3094-42d1-8c25-1be8b0d48d2a,NY,PreservedSpecimen,167251,"W. B. Schofield",39716,1969,7,26,"North America",Canada,"British Columbia",,"Mercer Lake, N side, about half way down lake, near Athlow Bay, Graham Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,schofieldii,,"Ctenidium schofieldii N.Nishim.",,"N. Nishimura",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422171,
7e3ad0c4-7b67-4ef2-9e4c-646ea0874798,NY,PreservedSpecimen,900707,"W. B. Schofield",122222,2003,8,7,"North America","United States of America",Alaska,,"Finger Bay in Kulak Bay, stream from Lake Betty to Finger Bay, Adak Island, central Aleutian Islands",,,51.82,-176.6,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,schofieldii,,"Ctenidium schofieldii N.Nishim.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972134,
