﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f33c0f5-0633-419f-b8c7-a785e1eb87cf,NY,PreservedSpecimen,602608,"J. P. P. Carauta",5740,1989,1,10,"South America",Brazil,"Rio de Janeiro",,"Volta Redonda, Floresta da Cicuta.",400,400,-22.5514,-44.09,"Georeferencing Quick Reference Guide, Version 2012",1461.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195776,
0bc8a718-3a70-43d6-bd37-c3ea389b327f,NY,PreservedSpecimen,602609,"F. Innecco",1,1972,,,"South America",Brazil,"Rio de Janeiro",,"Niterói, Morro do Cantagalo.",,,-22.979,-43.1963,"Georeferencing Quick Reference Guide, Version 2012",494,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195777,
294fe953-d69e-4947-8d0d-a3e7a110d146,NY,PreservedSpecimen,602613,"J. P. P. Carauta",5169,1986,1,7,"South America",Brazil,"Rio de Janeiro",,"Barra do Piraí, Reservatório de Santana, Barragem de Santana.",,,-22.5327,-43.8185,"Georeferencing Quick Reference Guide, Version 2012",167,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195779,
af461457-e837-48af-a306-0cb789d35171,NY,PreservedSpecimen,602614,"H. F. Martins",1847,1989,3,31,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro, Tijuca, Rua Sao Miguel, Morro da Cara Branca, em fr. à escarpa rochosa.",,,-22.937,-43.2497,"Georeferencing Quick Reference Guide, Version 2012",366.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195780,
3512d099-f5a2-4161-9aa4-2c5c270a9473,NY,PreservedSpecimen,602615,"D. S. D. de Araújo",3438,1979,11,27,"South America",Brazil,"Rio de Janeiro",,"Campos. Lagoa Feia, próx. à Ponta Grossa dos Fidalgos.",,,-21.9478,-41.3449,"BioGeomancer, Guide to Best Practices for Georefer",9566.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195781,
47a7ad50-201e-4278-b56f-bfaf6331d408,NY,PreservedSpecimen,602616,"M. B. Casari",399,1980,12,11,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro, Jacarepaguá, Pau da Fome.",,,-22.937,-43.4447,"Georeferencing Quick Reference Guide, Version 2012",3886.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195782,
59c71890-a516-49f5-b89c-b33ea3752ff2,NY,PreservedSpecimen,668536,"B. Rambo",33172,1946,1,16,"South America",Brazil,"Rio Grande do Sul",,"S. Fco. de Paula, Vila Oliva.",,,-29.2193,-50.8905,"Georeferencing Quick Reference Guide, Version 2012",5326.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195783,
4d2c91dd-5d54-4fce-9e69-22bff0c4cd70,NY,PreservedSpecimen,602617,"B. D. Sucre",1856,1967,11,4,"South America",Brazil,"Rio de Janeiro",,"Ilha Furtada, Bahia de Sepetiba.",,,-22.9813,-43.9115,"Georeferencing Quick Reference Guide, Version 2012",426.48,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195794,
737094d4-ddb1-48ac-8047-3e748dea8848,NY,PreservedSpecimen,602618,"Collector unspecified",1026,1934,4,5,"South America",Brazil,"Rio Grande do Sul",,"In paludosis, Sao Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195795,
55bf0f23-1687-4703-90e6-c39e5f81f652,NY,PreservedSpecimen,668540,"J. Brandbyge",33862,1981,8,21,"South America",Ecuador,Napo,,"Lagunas de Cuyabeno.  Periodically flooded lake forest on the SW part of the first lake.",300,300,-0.02,-76.18,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195800,
8aaf86b0-afa9-4011-bbb3-a0bc0f4f5c5e,NY,PreservedSpecimen,668539,"F. J. Fernández Casas",FC7614,1982,12,16,"South America",Paraguay,Canindeyú,,"Entre La Paloma y Saltos de Guairá, camino a Puerto Adela, Guazurí.",350,350,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195802,
0ad47d9a-cd1c-4498-b53c-0579486efcf8,NY,PreservedSpecimen,602605,"P. L. Krieger",10322,1971,4,4,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195805,
645d523f-62aa-41db-ad54-cc9985ccf7ba,NY,PreservedSpecimen,637217,"B. Trujillo",11152,1972,6,6,"South America",Venezuela,Aragua,,"Embalse de Taiguayguay, cercanías de Sta Cruz.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195807,
bcd92429-03ef-41cb-84a0-fe936e2446aa,NY,PreservedSpecimen,637215,"M. C. Guevara",500,,,,"South America",Venezuela,Sucre,,"Cascajal (cerca de Vivero de la Cumaná).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195822,
9cc62ccf-7ea9-4040-9d16-b2c4c3b7a1be,NY,PreservedSpecimen,684356,"J. G. Jardim",3409,2001,4,2,"South America",Brazil,Bahia,,"Malhada; Rod. para o Distrito de Cna Bava, 3.5 km ao S de Cidade.",450,450,-14.3617,-43.7539,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"G. C. Tucker",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820112,
560d8840-ac27-415b-8818-b89a6e02663a,NY,PreservedSpecimen,722053,"N. L. Britton",488,1904,9,2,"West Indies",Bahamas,"New Providence",,"Edge of water hole, S.W. Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856304,
51107c3f-e907-4ae1-a2d5-f4d5ee7e9381,NY,PreservedSpecimen,722055,"D. S. Correll",47390,1976,7,19,"West Indies",Bahamas,Inagua,,"In depression of rock flat about fresh water pond on south side of Matthew Town airstrip",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856310,
ace900c0-26e0-4045-9075-d7ef3e72ced5,NY,PreservedSpecimen,722056,"D. S. Correll",49059,1977,10,5,"West Indies",Bahamas,"New Providence",,"About tanks and sinks, Golden Isles Dairy, near Nassau Airport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856311,
93e4e30e-7225-49d2-bacb-3e4487cab01c,NY,PreservedSpecimen,722057,"D. S. Correll",44200,1975,1,18,"West Indies",Bahamas,Bimini,,"South Bimini Island. In water and wet soil about pond on north side of airstrip",,,25.7034,-79.268,"Georeferencing Quick Reference Guide, Version 2012",517,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856313,
0e198e28-1ac7-46d4-9561-ef4da19d1752,NY,PreservedSpecimen,722058,"D. S. Correll",45813,1975,7,31,"West Indies",Bahamas,Inagua,,"In mud of sink at Horse Pond, just northeast of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856315,
e9487396-765f-43f9-8665-d1847ea5fbae,NY,PreservedSpecimen,722059,"D. S. Correll",46169,1975,11,21,"West Indies",Bahamas,"Cat Island",,"In freshwater pond in Authur's Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856316,
10075cd7-2a50-4738-a511-03c9759bc8ad,NY,PreservedSpecimen,722060,"D. S. Correll",43015,1974,8,18,"West Indies",Bahamas,"West Grand Bahama",,"About large dump, north edge of Freeport Airport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856317,
7fd0c60e-49fb-4b4c-a981-656ae8fa2325,NY,PreservedSpecimen,722061,"D. S. Correll",41957,1974,3,24,"West Indies",Bahamas,"New Providence",,"In marsh just north of Nassau, near coast",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856319,
2b1512c3-cf92-490f-9db7-a8a9ae05e0d9,NY,PreservedSpecimen,722063,"R. Byrne",566,1968,7,29,"West Indies",Bahamas,"Cat Island",,"Growing in depression seasonaly flooded with fresh water. By roadise about 2 miles north of Arthurs Town",,,24.6537,-75.6712,"Georeferencing Quick Reference Guide, Version 2012",4245,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856321,
ff88f11d-654f-43c7-a2a6-58f6997eaf03,NY,PreservedSpecimen,709524,"L. Buscalioni",2453,1899,6,18,"South America",Brazil,Pará,,"Rio Tocantins; nel Tauiry Grande presso il Villagem da Pranha.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857664,
e1ff84d9-c8ca-4505-b9e6-2ae58ed5f0ce,NY,PreservedSpecimen,00826241,"J. A. Shafer",2522,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Cerra Encanta.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902271,
ad52c436-f26a-4aa0-8aa2-07ab10c93761,NY,PreservedSpecimen,00919252,"E. P. Heringer",7469,1982,5,4,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Paranoá, Lago Noste, local arenoso.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"G. C. Tucker",1991,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996911,
be350775-6af2-4af3-98de-fb7cd24aa503,NY,PreservedSpecimen,722062,"W. H. Lewis",7155,1968,12,23,"West Indies",Bahamas,"West Grand Bahama",,"Dead Man's Reef, 9 miles ESE of West End. edge of road near beach, scrub",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856320,http://sweetgum.nybg.org/images3/378/956/v-035-00722062.jpg
ca0b9952-2106-438e-b430-fa096d11689c,NY,PreservedSpecimen,905473,"A. A. Heller",410,1899,2,1,"West Indies","Puerto Rico",Bayamón,,,,,18.3574,-66.1657,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079435,
8ce669b1-5bf5-40e5-85e6-d9231d0b2cfc,NY,PreservedSpecimen,905477,"A. González Más",848,1960,10,9,"West Indies","Puerto Rico",Mayagüez,,"Ba. Vista.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079439,
eb42cac2-4273-4a66-920c-7e69201073c1,NY,PreservedSpecimen,905478,"B. F. Blauner",s.n.,,,,"West Indies","Puerto Rico",Humacao,,,,,18.1409,-65.8065,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079440,
ed73abb0-b59e-4f16-8262-334c62aa0453,NY,PreservedSpecimen,905480,"A. González Más",879,1960,10,15,"West Indies","Puerto Rico",Adjuntas,,"Road 10 km 32.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079442,
ade6d3d6-03c9-4b24-8489-bd346da431e2,NY,PreservedSpecimen,905482,"C. M. Taylor",8008,1988,4,24,"West Indies","Puerto Rico",Carolina,,"Along rte 3 at the Río Grande de Loíza.",,,18.3764,-65.9526,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079444,
2e6c6fb2-cc7b-4ff5-a193-f1f7be82938e,NY,PreservedSpecimen,905484,"C. M. Taylor",10157,1990,11,2,"West Indies","Puerto Rico",Luquillo,,"El Yunque National Forest.  El Verde Field Station, route 186 at the Río Sonadora.",350,350,18.2,-65.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079446,
bccf0be1-4fa3-4033-bc0d-caacc0f9f7f0,NY,PreservedSpecimen,905489,"J. A. Shafer",3607,1914,8,10,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Río Prieto and adjacent hills.",690,1035,18.2518,-65.7783,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079451,
e5221ccc-933e-4f2e-b77d-dd7da1bf2376,NY,PreservedSpecimen,905493,"A. A. Heller",6141,1902,11,27,"West Indies","Puerto Rico",,,"On the Adjuntas road eight miles from Ponce.",,,18.1351,-66.6662,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079455,
a49eb8a0-e2a6-44da-818b-c0d698494c0a,NY,PreservedSpecimen,905494,"A. González Más",256,1960,7,18,"West Indies","Puerto Rico",Dorado,,"Road 165, km 3.9. Intersection with Toa Baja road.",,,18.4093,-66.261,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079456,
78d2db39-d844-4589-b857-3a199ec9301b,NY,PreservedSpecimen,905495,"A. González Más",250,1960,7,18,"West Indies","Puerto Rico",Dorado,,"Road 165, km 3.9. Intersection with Toa Baja road.",,,18.4093,-66.261,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079457,
e537c110-d82d-4752-81b6-0c08a8e8dc81,NY,PreservedSpecimen,905496,"J. F. Cowell",768,1906,3,12,"West Indies","Puerto Rico",,,"Between Ponce and Utuado.",,,18.1472,-66.6591,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079458,
4c9c16da-cc15-4aaf-85ae-48b63a1d8eb3,NY,PreservedSpecimen,905497,"A. A. Heller",6144,1902,11,28,"West Indies","Puerto Rico",,,"Along the railroad, two miles west of Ponce.",,,17.9955,-66.652,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079459,
feb6ca38-704f-454b-a431-2e556c305db5,NY,PreservedSpecimen,905500,"A. A. Heller",722,1899,3,8,"West Indies","Puerto Rico",,,"N. slope Luquillo Mts.",,,18.2979,-65.7931,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079462,
efae3dc2-f432-409c-9bfe-c63c6042fdf6,NY,PreservedSpecimen,905651,"L. M. Underwood",69,1901,6,14,"West Indies","Puerto Rico",,,"Utuado to Lares.",,,18.281,-66.7914,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079613,
df4d8bc4-c125-448d-b866-242e51cd2b9a,NY,PreservedSpecimen,905653,"F. S. Axelrod",981,1987,10,25,"West Indies","Puerto Rico",Caguas,,"Intersection of routes 52 and 156, NW corner.",100,100,18.2345,-66.0434,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079615,
c596664d-7ffd-400e-a55f-c739cfef2bee,NY,PreservedSpecimen,905655,"I. Vélez",973,1936,8,22,"West Indies","Puerto Rico","San Germán",,"Poly Institute.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079617,
dff9aa73-aeda-4d0b-93f2-ae17c1579f33,NY,PreservedSpecimen,905659,"A. González Más",260,1960,7,18,"West Indies","Puerto Rico",Dorado,,"Road 165.",,,18.4001,-66.2594,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079621,
80a264b2-6fd8-4402-a4b5-ff608281829f,NY,PreservedSpecimen,01175693,"E. Lima",24,1983,10,18,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404823,
c0e06e96-a473-4dd6-a2f1-38b3afa01eb8,NY,PreservedSpecimen,01175694,"M. G. da Silva",217,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404825,
3817c59f-3f49-494b-b05f-f69b96416d27,NY,PreservedSpecimen,01175700,"W. A. Rodrigues",3101,1961,8,9,"South America",Brazil,Amazonas,,"Manaus, estrada da Forquilha.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"M. Freitas",1965,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404834,
b14fab74-61e7-444f-b1ee-e3f18dec7006,NY,PreservedSpecimen,01175701,"D. G. Campbell",P22391,1974,5,28,"South America",Brazil,Pará,,"Rio Trombetas, near Cachoeira Porteira",,,-1.0858,-57.0303,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404835,
f5e297d1-cb69-47d6-9079-7bc4f790611f,NY,PreservedSpecimen,01175709,"A. Goeldi",s.n.,1913,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"H. T. O'Neill",1941,12,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404850,
7e9af216-f8b1-4a63-ad17-c22d65b9bcd3,NY,PreservedSpecimen,01175711,"J. Revilla",8454,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404855,
cb074662-ee7d-44cc-b216-50ed7454254f,NY,PreservedSpecimen,01175713,"N. T. da Silva",2593,1969,8,5,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404865,
6224f719-ded7-457b-9370-e4e1462b5ff4,NY,PreservedSpecimen,1294127,"T. A. Zanoni",29729,1984,5,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: 6.4 Km al nor-noroeste de Los Cacaos en el camino a calderón en la cuenca del Río Mahomita: en ""Bayahito"" un pobladito (de Mahomita).",500,,18.57,-70.32,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524848,
74658abb-013a-4751-a387-02feba70dbc9,NY,PreservedSpecimen,1294128,"T. A. Zanoni",28775,1984,1,27,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac: orilla norte del bayo Etang Trou Caiman, de agua dulce. Lado del norte del lago, donde esta el poblado Trou Caiman.",35,,18.6583,-72.15,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524849,
f02cc68e-7799-42dd-b714-b731959ab14d,NY,PreservedSpecimen,1294129,"T. A. Zanoni",29423,1984,3,21,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: 13.6 Km oeste de Sanchez en la carretera a Nagua: en la parte del este del Gran Etero un pantano extenso.",10,,19.25,-69.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524850,
223367c3-ff87-48bc-9422-ed5f8115dac3,NY,PreservedSpecimen,1294134,"N. L. Britton",201,1903,9,1,"West Indies",Cuba,Matanzas,,Cardenas,,,23.0329,-81.2095,"Georeferencing Quick Reference Guide, Version 2012",4021.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524855,
46769dc9-587c-4e69-ad46-fe61fb0bc3d7,NY,PreservedSpecimen,1294136,"J. A. Shafer",458,1903,4,30,"West Indies",Cuba,,,Madruga,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524857,
70650ed7-0f82-4de9-b4cd-a156f04e6911,NY,PreservedSpecimen,1294138,"T. A. Zanoni",32142,1984,11,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524859,
2198c703-31c2-4c61-82cc-1f26351c3acc,NY,PreservedSpecimen,1294139,"T. A. Zanoni",44917,1991,3,6,"West Indies","Dominican Republic",Peravia,,"Llanura Costera: Laguna Don Gregorio, al N del poblado Don Gregorio, cerca del cruce de carretera costera Nizao-Palenque y Rio Nizao.",10,,18.25,-70.2,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524860,
49d5ec97-27b7-405c-b1b3-93dbd944ac24,NY,PreservedSpecimen,1294140,"T. A. Zanoni",16245,1981,8,28,"West Indies","Dominican Republic","San Cristóbal",,"Small lake of Quita Sueña, about 0.3Km. W of Río Haina, on Santo Domingo to San Cristobal highway.",50,,18.43,-70.02,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524861,
f0b0217d-d350-46b1-ab34-60016437706d,NY,PreservedSpecimen,1294141,"T. A. Zanoni",26826,1983,8,25,"West Indies","Dominican Republic",Santiago,,"Valle de Cibao: Km 7 sur de Santiago en la Carretera Duarte a La Vega.",200,,19.43,-70.65,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524862,