﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e85e57ef-df6c-44a7-9fe9-c8270ec0d5f5,NY,PreservedSpecimen,3966793,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258367,
601bfff6-29d8-4e6c-94fd-495ac7d5d932,NY,PreservedSpecimen,3966797,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258371,
a5eb5853-ba90-4ef7-9da2-8373df726e52,NY,PreservedSpecimen,3966822,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258396,
9731fa15-6758-4ce2-babd-e8c3f67fe52c,NY,PreservedSpecimen,3966826,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258400,
e4a70c9a-1c6f-4980-b089-21e49037e91d,NY,PreservedSpecimen,3966831,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258405,
d5719fef-b8b6-4fda-aba0-b128000bdaa0,NY,PreservedSpecimen,04217864,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536779,
92f508fc-fbda-460d-b9b6-55e1fa5808e3,NY,PreservedSpecimen,144798,"R. S. Williams",1062,1902,3,6,"South America",Bolivia,,,Apolo,,,-14.7204,-68.4169,"Georeferencing Quick Reference Guide, Version 2012",2336.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119212,http://sweetgum.nybg.org/images3/467/436/00144798.jpg
ba9712cf-7a9c-4878-8f65-c8bbe8e07b57,NY,PreservedSpecimen,144799,"R. S. Williams",1062,1902,3,6,"South America",Bolivia,,,Apolo,,,-14.7204,-68.4169,"Georeferencing Quick Reference Guide, Version 2012",2336.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119213,http://sweetgum.nybg.org/images3/467/437/00144799.jpg
e4186641-115a-47c3-b8ec-87faaaec8e33,NY,PreservedSpecimen,02316364,"M. A. Sundue",3359,2012,9,12,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, margen derecha del río Carauta, poco después de Tres Bocas, finca La Pradera",1610,1610,6.63753,-76.227,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950806,http://sweetgum.nybg.org/images3/1305/807/02316364.jpg
84917b3e-08bd-4ac7-bf83-ed152930067e,NY,PreservedSpecimen,309650,"M. H. Nee",49768,1998,6,18,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Trail from Estancia Islani Bajo to water intake for hydroelectric projects along Río Chuchulluni, 1 km W of Estancia Islani Bajo and Planta Hidroeléctrica Jarca.",1700,2050,-16.08,-68.05,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,"M. A. Sundue",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443044,http://sweetgum.nybg.org/images3/3456/673/00309650.jpg
2ea2e843-6722-4526-89b4-048969535413,NY,PreservedSpecimen,3966794,"H. H. Rusby",345,1885,,,"South America",Bolivia,"La Paz",,Yungas,1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258368,http://sweetgum.nybg.org/images3/3457/026/03966794.jpg
3e43876c-1720-411d-a9a5-860d23479b68,NY,PreservedSpecimen,3966792,"H. H. Rusby",345,1885,,,"South America",Bolivia,"La Paz",,"Near Yungas",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258366,http://sweetgum.nybg.org/images3/3457/024/03966792.jpg
95c194c7-d02a-4f3e-96db-12060a14f256,NY,PreservedSpecimen,3966827,"D. Villarroel S.",69,2005,9,8,"South America",Bolivia,"Santa Cruz",,"Samaipata. Bella Vista, Sendero Ecologico el Cañadon. Coordinates: 42°80'38''S; 79°83'15.4''W",1487,,-18.32,-63.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258401,http://sweetgum.nybg.org/images3/3457/059/03966827.jpg
248ca78c-d9ad-49d9-b9f4-1649fd2876c7,NY,PreservedSpecimen,3966828,"D. Villarroel S.",67,2005,9,8,"South America",Bolivia,"Santa Cruz",,"Samaipata. Bella Vista, Sendero Ecologico el Cañadon. Coordinates: 42 76' 52' S; 79 83' 17.7' W",1480,,-18.32,-63.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258402,http://sweetgum.nybg.org/images3/3457/060/03966828.jpg
d8302997-5462-422e-a75b-549291651f7f,NY,PreservedSpecimen,3966799,"R. J. Abbott",17078,1995,6,19,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Amboro National Park, Cerro Bravo, cerca a 10 map Km al N de Comarapa",2500,,-17.825,-64.5417,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258373,http://sweetgum.nybg.org/images3/3457/031/03966799.jpg
59984991-c164-4f8e-a10c-31f184046561,NY,PreservedSpecimen,3966796,"R. S. Williams",1061,1901,9,5,"South America",Bolivia,"La Paz","Larecaja Prov.",Sorata,7500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258370,http://sweetgum.nybg.org/images3/3457/028/03966796.jpg
7a691496-6156-4887-9575-2cc8c374a0c7,NY,PreservedSpecimen,3966830,"R. Núñez C.",591,2004,3,26,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Bosque Yungueño",2461,,-17.8369,-64.7014,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258404,http://sweetgum.nybg.org/images3/3457/062/03966830.jpg
d55b0996-0b97-4a99-a580-22de7e113de2,NY,PreservedSpecimen,3966803,"C. G. Jordán",444,2003,4,19,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Camino a San Mateo",2600,,-17.8197,-64.6751,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258377,http://sweetgum.nybg.org/images3/3457/035/03966803.jpg
c28256f3-97d6-46d1-853c-082fa4b4e1e5,NY,PreservedSpecimen,3966795,"M. Kessler",5551,1995,9,18,"South America",Bolivia,"La Paz","Inquisivi Prov.","ca. de 7 km de Iquisivi a Sita",2250,,-16.88,-67.13,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258369,http://sweetgum.nybg.org/images3/3457/027/03966795.jpg
73868204-2cb0-4e4a-aa93-2e01365f08be,NY,PreservedSpecimen,3966804,"C. G. Jordán",444,2003,4,19,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Camino a San Mateo",2600,,-17.8197,-64.6751,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258378,http://sweetgum.nybg.org/images3/3457/036/03966804.jpg
21561cc8-1876-49b9-b100-be5ed2bd48da,NY,PreservedSpecimen,3966829,"R. Núñez C.",281,2003,8,2,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Bosque Yungueño. 2.5 km del cruce El Empalme sobre el camino a San Mateo",2482,,-17.8436,-64.7044,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258403,http://sweetgum.nybg.org/images3/3457/061/03966829.jpg
a9c93d09-a45b-40ae-95e1-3217e4a9aa9b,NY,PreservedSpecimen,3966835,"R. Núñez C.",240,2003,6,20,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Ceja de Monte. En El Locotal sobre el camino a San Mateo a 9 km del cruce El Empalme",2170,,-17.78,-64.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258409,http://sweetgum.nybg.org/images3/3457/066/03966835.jpg
77a1d158-c1e3-4977-a9cb-fc35a8f536bc,NY,PreservedSpecimen,3966788,"L. Arroyo Padilla",2779,2004,4,11,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia, entre El Empalme y Locotal",2100,2850,-17.8439,-64.6917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258362,http://sweetgum.nybg.org/images3/3457/020/03966788.jpg
327cbf0a-3614-411f-a1ff-2fd07ea82863,NY,PreservedSpecimen,3966798,"J. Steinbach",9687,1929,3,19,"South America",Bolivia,Cochabamba,"Chapare Prov.",Yncacorral,2350,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258372,http://sweetgum.nybg.org/images3/3457/030/03966798.jpg
0587ae86-1dab-46bb-92fb-65b57eaeda0c,NY,PreservedSpecimen,3966791,"M. Bang",2142,1894,8,23,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Coripata, Yungas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258365,http://sweetgum.nybg.org/images3/3457/023/03966791.jpg
eeb3ebce-4565-46a6-bbdc-0efda5f9ef47,NY,PreservedSpecimen,3966836,"M. H. Nee",40747,1991,6,3,"South America",Bolivia,"Santa Cruz","Florida Prov.","archaeological site ""El Fuerte"" ca. 6 km. E of the town of Samaipata.",1800,,-18.18,-63.83,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258410,http://sweetgum.nybg.org/images3/3457/067/03966836.jpg
f2ec0eda-6f2a-44e5-bfe8-5324f395711c,NY,PreservedSpecimen,3966801,"M. H. Nee",49484,1998,5,30,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró. Vic. Campamento Mataracú",375,,-17.55,-63.87,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258375,http://sweetgum.nybg.org/images3/3457/033/03966801.jpg
6b3e46b0-1bed-4466-9f8a-7f2d5d786cc1,NY,PreservedSpecimen,3966800,"M. H. Nee",49398,1998,5,17,"South America",Bolivia,"Santa Cruz","Florida Prov.","10.5 km by road to the antennas of Cerro Sillar, from turnoff at Bermejo of Santa Cruz-Samaipata highway",1450,1525,-18.13,-63.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258374,http://sweetgum.nybg.org/images3/3457/032/03966800.jpg
34fae433-e1b9-472d-b0bc-eb2d5bbcf968,NY,PreservedSpecimen,3966834,"J. C. Solomon",12353,1984,9,16,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.",,3100,,-16.32,-68.12,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258408,http://sweetgum.nybg.org/images3/3457/065/03966834.jpg
d55fbd88-3411-4f4c-8c58-a824c538f015,NY,PreservedSpecimen,3966833,"M. Saldías Paz",4255,1996,7,1,"South America",Bolivia,"Santa Cruz","Florida Prov.","Santa Rosa de Lima; 4 km NE de la comunidad",1470,,-17.87,-64.25,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258407,http://sweetgum.nybg.org/images3/3457/064/03966833.jpg
ded29a8a-a109-4d54-9136-de10c8c87894,NY,PreservedSpecimen,3966802,"M. A. Sundue",591,2002,4,1,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along highway from Mairana to Samaipata, above valley of Mairana.",1715,,-18.17,-63.9217,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258376,http://sweetgum.nybg.org/images3/3457/034/03966802.jpg
852b499c-a280-44b8-ba07-cc470b3cb60f,NY,PreservedSpecimen,3966790,"M. A. Sundue",501,2002,3,23,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Near easternmost antennas in the Tres Cruces area, 11.5 km (by road) east of turnoff at Bermejo from the Santa Cruz-Samaipata highway.",1500,,-18.12,-63.57,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258364,http://sweetgum.nybg.org/images3/3457/022/03966790.jpg
f74c44d5-1c0f-456b-b4c4-ed48d773947a,NY,PreservedSpecimen,3966789,"D. Villarroel S.",67,2005,8,8,"South America",Bolivia,"Santa Cruz","Florida Prov.","Bella Vista, Sendero Ecológico el Cañadón",1480,,-18.1968,-63.8057,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258363,http://sweetgum.nybg.org/images3/3457/021/03966789.jpg
48a7f47e-4c66-4dbd-bfa2-405d013a678c,NY,PreservedSpecimen,3966832,"C. G. Jordán",492,2004,11,4,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Camino a Siberia, 25 km de Comarapa. Alrededores del campamento. Transecto 2. Bosque pinar yungueño con transición a ceja de monte",2500,,-17.8286,-64.6739,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258406,http://sweetgum.nybg.org/images3/3457/063/03966832.jpg
612d2c9d-26d0-410d-befc-016940e91f70,NY,PreservedSpecimen,3966784,"A. D. A. Fay",3500,1992,7,1,"South America",Ecuador,Tungurahua,"Baños (Canton)","On trail south from 'La Cruz', above and south-east of town of Baños.",2070,,-1.4,-78.42,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258358,http://sweetgum.nybg.org/images3/3457/016/03966784.jpg
8c200887-a464-4b21-9d92-dc6886c41f17,NY,PreservedSpecimen,03966777,"M. Tirado",1224,1994,8,18,"South America",Ecuador,Carchi,"Mira (Canton)","El Carmen. Cerro Golondrinas.",2000,2400,0.83,-78.18,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258195,http://sweetgum.nybg.org/images3/3457/009/03966777.jpg
9e28a52b-6437-414e-86eb-879088dd664f,NY,PreservedSpecimen,3966779,"A. D. A. Fay",3406,1991,7,10,"South America",Ecuador,Pichincha,"Quito (Canton)","Río Guajalito Reserve. 10 km W of Chiriboga, km 59 of old road Quito-Santo Domingo.",1900,,-0.23,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258353,http://sweetgum.nybg.org/images3/3457/011/03966779.jpg
df985ae1-11a7-46b6-98ff-0789566c5603,NY,PreservedSpecimen,3966778,"A. D. A. Fay",4256,1993,11,8,"South America",Ecuador,Carchi,"Tulcán (Canton)","Within 3 km of city center of Tulcan. Hillside northwest of town.",2900,,0.8014,-77.7167,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258352,http://sweetgum.nybg.org/images3/3457/010/03966778.jpg
9baabe0e-1dcb-435e-bac3-a44bc59f830e,NY,PreservedSpecimen,3966780,"A. D. A. Fay",4258,1993,11,8,"South America",Ecuador,Carchi,"Tulcán (Canton)","Within 3 km of city center of Tulcan.",2900,,0.8014,-77.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258354,http://sweetgum.nybg.org/images3/3457/012/03966780.jpg
d7ffa3ae-7101-4e56-a5c9-58c0c35bc7e0,NY,PreservedSpecimen,3966781,"J. N. Rose",22840,1918,9,17,"South America",Ecuador,,,"Vicinity of Cuenca",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258355,http://sweetgum.nybg.org/images3/3457/013/03966781.jpg
61584564-586c-4bad-89d4-afc6bb99307e,NY,PreservedSpecimen,3966786,"M. A. Giler",E3949,1945,6,29,"South America",Ecuador,Azuay,,"Cruz Pamba region above Baños (ca. 15 km. southwest of Cuenca)",2743,3048,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258360,http://sweetgum.nybg.org/images3/3457/018/03966786.jpg
7f6bf6f6-7076-4139-a53b-6aacdc62c90f,NY,PreservedSpecimen,3966787,"F. Prieto",E2600,1945,4,13,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km. northeast of Azogues). Parroquia Luis Cordero.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258361,http://sweetgum.nybg.org/images3/3457/019/03966787.jpg
7105b282-fa3a-43e6-bf74-e47c51a13a55,NY,PreservedSpecimen,3966785,"W. H. Camp",E4569,1945,7,27,"South America",Ecuador,Azuay,,"The eastern cordillera, 1-8 km. north of the village of Sevilla de Oro.",2438,2743,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258359,http://sweetgum.nybg.org/images3/3457/017/03966785.jpg
8bb58875-7994-4a68-af9e-e75a06a145f1,NY,PreservedSpecimen,3966783,"I. L. Wiggins",10815,1944,10,1,"South America",Ecuador,Azuay,,"Along Pan-American Highway, 85 km. south of Cuenca (northern rim of valley of Río Leon)",2743,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258357,http://sweetgum.nybg.org/images3/3457/015/03966783.jpg
e9e86edb-1bd2-4bed-8b9a-bda0247923d0,NY,PreservedSpecimen,02687976,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969344,http://sweetgum.nybg.org/images3/2045/636/02687976.jpg
9e6f1e58-0bab-4142-b1b3-7ebacef90883,NY,PreservedSpecimen,3966811,"E. Bonino",944,2003,11,4,"South America",Peru,Cusco,,"La Convención Province. Dist. Huayopata, Malaga, Pantiqkalle",3500,,-13.1244,-72.3497,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258385,http://sweetgum.nybg.org/images3/3457/043/03966811.jpg
aefb3dca-04df-40de-8ac8-a988c7758f85,NY,PreservedSpecimen,3966818,"J. Campos",5173,1998,7,1,"South America",Peru,Cajamarca,"Jaén Prov.","Sallique. Localidad Lanchal a Tambillo.",2495,2600,-5.6814,-79.2725,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258392,http://sweetgum.nybg.org/images3/3457/050/03966818.jpg
6a38d6c8-fcc9-4fa1-a75e-9cc75ae2be38,NY,PreservedSpecimen,3966809,"L. Valenzuela Gamarra",4320,2004,11,16,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Cuenca del Lucumayo, Incatambo.",2292,,-13.03,-72.27,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258383,http://sweetgum.nybg.org/images3/3457/041/03966809.jpg
f462b357-7958-49b7-aa6d-55d81d613edb,NY,PreservedSpecimen,3966814,"E. Suclli Montañés",1439,2003,10,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Ututo.",3000,,-13.07,-73.08,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258388,http://sweetgum.nybg.org/images3/3457/046/03966814.jpg
d3508136-73f0-4e8f-a445-bbb0714f0671,NY,PreservedSpecimen,3966810,"G. Calatayud",3241,2005,5,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Localidad Alfamayo",2900,,-13.03,-72.22,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258384,http://sweetgum.nybg.org/images3/3457/042/03966810.jpg
b890bd6b-63ac-44f6-bec6-4e09d67aabeb,NY,PreservedSpecimen,3966821,"J. J. Wurdack",742,1962,6,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Rocky slopes of Caño Santa Lucia just east of Chachapoyas",2200,2300,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258395,http://sweetgum.nybg.org/images3/3457/053/03966821.jpg
a5d041ec-8c25-4dd4-847f-0fa13bd03e10,NY,PreservedSpecimen,3966819,"J. Campos",4502,1997,10,22,"South America",Peru,Cajamarca,"San Ignacio Prov.","Chirinos. Localidad de Pacasmayo.",1750,,-5.25,-78.9167,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258393,http://sweetgum.nybg.org/images3/3457/051/03966819.jpg