﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48445cce-496d-43b9-85bc-7b526ccdf2e2,NY,PreservedSpecimen,42949,"J. B. Walker",1077,1994,11,13,"North America","United States of America",Georgia,"Colquitt Co.","3km W of Moultrie, on GA 111",,,31.17,-83.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346421,
9194ed42-4d7a-4987-8c28-c996f92e6955,NY,PreservedSpecimen,652473,"J. C. Lindeman",5569,1967,7,3,"South America",Brazil,"Rio de Janeiro",,"Between Rio de Janeiro and Tijuca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399069,
7235198c-48a6-4eb5-9300-d763f055eccb,NY,PreservedSpecimen,652476,Salzmann,s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399071,
0d9c9775-91c9-4323-9ca7-720741c9d2e0,NY,PreservedSpecimen,652467,"P. von Luetzelburg",427,1910,11,,"South America",Brazil,"Rio de Janeiro",,Laterit,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399072,
3e36dd70-ac99-45e4-a4c4-3baeb62d6be7,NY,PreservedSpecimen,652471,"C. Gay",s.n.,1828,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399075,
ebde33a0-9385-4e9f-a082-c5c7b13cfdd9,NY,PreservedSpecimen,652474,"C. Gay",s.n.,1828,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399076,
6e81c89a-1466-4641-9169-0c91a5df1b6d,NY,PreservedSpecimen,652475,"B. J. Pickel",103,1933,6,25,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399077,
60c9c754-be45-410e-bfcc-efb9c8c12a1f,NY,PreservedSpecimen,652477,"L. Riedel",88,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399078,
023779ca-2e6b-4f67-b311-29fa7e5c1085,NY,PreservedSpecimen,652478,"Martii Herbar. Florae Brasil.",674,1839,,,"South America",Brazil,"Rio de Janeiro",,"Pr. Rio Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399079,
8875344c-0b5e-432a-8f0c-b8a20f3b32b4,NY,PreservedSpecimen,652479,"M. A. Chase",7943,1924,12,15,"South America",Brazil,Bahia,,"Rio Salitre, 46 km west-southwest of Joazeiro",300,300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399080,
5dcb0571-08ff-441d-825e-c95db486d5c8,NY,PreservedSpecimen,652499,"J. A. Shafer",12121,1912,2,15,"West Indies",Cuba,"Villa Clara",,"Vicinity of Sancti Spiritus",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399081,
494997a7-f193-4632-8307-738176ca1834,NY,PreservedSpecimen,89597,"G. J. Ray",1060,1999,2,12,Oceania,"United States of America",Hawaii,,"Island of Oahu.  Makapuu Beach Park, adjacent to concrete barriers in unpaved parking lot west of bathhouse",3,3,21.313,-157.662,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399082,
389bdfa7-3130-49e6-b964-3dd60eec3516,NY,PreservedSpecimen,4408099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835313,http://sweetgum.nybg.org/images3/4123/309/04408099.jpg
88637e29-feb6-4e52-b695-22b9376e15ae,NY,PreservedSpecimen,754875,"C. M. Taylor",6007,1989,12,3,"West Indies","Puerto Rico","Cabo Rojo",,"On the hill E of the lighthouse at Cabo Rojo.",0,30,17.9352,-67.1858,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"F. S. Axelrod",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899945,
06d95560-de34-41c5-9d93-18fb1321ccbf,NY,PreservedSpecimen,825830,"R. O. Woodbury",MB147,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903145,
fed7fe69-06fb-4d2b-b45a-465e511f9a24,NY,PreservedSpecimen,825831,"R. O. Woodbury",MB146,1959,6,24,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903146,
0a2a5978-ba9f-4463-8190-23b13db63b28,NY,PreservedSpecimen,825833,"N. L. Britton",1676,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903148,
f3ceee18-dfaf-49ee-99d0-37da247ffcdb,NY,PreservedSpecimen,839973,"J. Rietsema",7006,2006,2,18,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7356,-88.0278,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907889,
9210b934-3b5a-4dec-aaa6-3b284bb1cde7,NY,PreservedSpecimen,1607109,"D. S. Correll",49215,1977,11,28,"West Indies","Turks and Caicos Islands",,,"Grand Turk: in open fields, Waterloo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062835,
fd44cd08-fa22-4e5b-a0f8-574b063df430,NY,PreservedSpecimen,1607112,"J. A. Shafer",185,1909,2,1,"West Indies",Cuba,Camagüey,,"La Gloria, by brook",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062856,
62bebebe-b68a-437e-9bc8-dd04c420fa25,NY,PreservedSpecimen,1607116,"E. C. Leonard",4213,1920,5,5,"West Indies",Haiti,Ouest,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062901,
1a0f5a08-3b7c-433a-8518-e87dbea0370e,NY,PreservedSpecimen,1607118,"E. L. Ekman",8038,1916,10,22,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, near the road to Vista Alegre",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062940,
813a2060-e794-4b30-9e9c-b38d55f3312e,NY,PreservedSpecimen,1607119,"E. L. Ekman",556,1914,4,29,"West Indies",Cuba,"La Habana",,"Vedado, in ruderatis [?]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062943,
351d4205-6a4f-46bf-984c-81ddd39eb095,NY,PreservedSpecimen,1607120,"E. L. Ekman",383,1914,4,27,"West Indies",Cuba,"La Habana",,"in arena litoris maris inter Morro et Cojimar",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062947,
9db8390c-c3e2-407d-acfb-1f00b67fd6ef,NY,PreservedSpecimen,1607122,"R. A. Howard",9671,1946,10,25,"West Indies","Dominican Republic","Monte Cristi",,"Sandy areas Coastal sand barrens and elevated coral reef near Puerto Libertador, Manzanilla Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062964,
bee71f88-c2fb-4c5a-94b0-0d6d28ce395a,NY,PreservedSpecimen,1607123,"B. B. Brues",706a,1911,12,,"West Indies",Jamaica,,,"Between Papine and New Castle.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062965,
83a9f001-9422-4b52-9920-a3bb23c498cf,NY,PreservedSpecimen,1607124,"E. C. Leonard",11195,1928,12,25,"West Indies",Haiti,Nord-Ouest,,"East of port. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062967,
8ced6753-dd80-4b79-b9ff-b54a308b1b6b,NY,PreservedSpecimen,1607126,"F. W. Johnson",1066,1922,8,22,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Along road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062970,
c0f5204c-5c03-43ec-ab09-870126703852,NY,PreservedSpecimen,1607127,"C. F. Millspaugh",9307,1911,3,12,"West Indies","Turks and Caicos Islands",,,"Ambergris Cay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062974,
5ff1b51c-942e-420c-b7cf-b59c954a3435,NY,PreservedSpecimen,01044511,"E. Hackel",3469,1886,1,28,"West Indies","Puerto Rico",,,"Guanica, in declivibus [?] ad Punta de los pescadores.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"E. Hackel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183746,
aec215db-b651-438b-a040-324ae4fa343b,NY,PreservedSpecimen,01044512,"A. A. Heller",4411,1900,1,27,"West Indies","Puerto Rico",,,"Collected near Mayaguez",30,30,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183747,
e961479f-9165-4b59-9cda-d41a2dcb6ce1,NY,PreservedSpecimen,01044513,"A. A. Heller",155,1899,1,16,"West Indies","Puerto Rico",,,Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183748,
b8048da0-901e-401c-be0c-2db594343b3a,NY,PreservedSpecimen,01044514,"L. M. Underwood",900,1901,6,14,"West Indies","Puerto Rico",,,"near Bayamon",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183749,
20eb19f4-4a8a-40fa-9aee-473755a874d6,NY,PreservedSpecimen,01044515,"P. E. E. Sintenis",843,1885,1,14,"West Indies","Puerto Rico",,,"Cabo Rojo locis cultis ad ""Jogada""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"E. Hackel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183750,
9429fffa-613c-47e2-b732-25c240f7503b,NY,PreservedSpecimen,01044516,"Bro. Hioram",,1913,9,,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183856,
1dd32643-f854-4c48-89ee-69618c8ca0c6,NY,PreservedSpecimen,01044517,"G. P. Goll",661,1899,10,21,"West Indies","Puerto Rico",,,"Coamo Springs",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183858,
31cbb9e3-6d70-43b1-920d-77181fd74574,NY,PreservedSpecimen,01044518,"G. P. Goll",513,1899,11,17,"West Indies","Puerto Rico",,,Guayarua,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183859,
c5b06cda-fdb0-4d2d-8f93-c873cc624606,NY,PreservedSpecimen,01044521,"R. O. Woodbury",MB-147,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183862,
3c1043be-efd7-4e85-a6f8-5755da020bfe,NY,PreservedSpecimen,01044522,"C. M. Taylor",9284,1989,9,25,"West Indies","Puerto Rico",,,"Mpio. de Guanica: rte 325 ca. 1-3 km N of Playa Santa.",5,30,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"F. S. Axelrod",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183863,
c90f273b-e78c-461a-beb4-e4b07f3d52ab,NY,PreservedSpecimen,01044523,"J. A. Shafer",2496,1914,1,24,"West Indies","Puerto Rico",,,"Vieques Island, vicinity of Isabel Segunda.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183864,
99dc5485-8d26-4515-9c6d-67ff053295db,NY,PreservedSpecimen,01044524,"I. Vélez",520,1935,12,5,"West Indies","Puerto Rico",,,"La Parguera, Lajas, dry islet.",,,17.9907,-67.0453,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183865,
837dfad9-5179-4adc-ae36-c40af4c8d054,NY,PreservedSpecimen,01044525,"A. A. Heller",4411,1900,1,27,"West Indies","Puerto Rico",,,"Collected near Mayaguez",30,30,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183866,
e88f020a-a6b5-45eb-8091-153bf4bc99ff,NY,PreservedSpecimen,01044526,"V. Quevedo",,1979,7,28,"West Indies","Puerto Rico",,,"San Juan, ports area",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183867,
55487296-aa56-41a9-ab58-25829c419fc7,NY,PreservedSpecimen,01044527,"R. O. Woodbury",MB-147,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183870,
1ecea3ba-313b-4109-9c5e-05fa364f29ab,NY,PreservedSpecimen,1160235,"D. S. Correll",43726,1974,10,18,"West Indies",Bahamas,"Berry Islands",,"Just north of Great Harbour Club, Great Harbour Cay.",,,25.7709,-77.872,"Georeferencing Quick Reference Guide, Version 2012",766.569,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493455,
92bc6f1f-5b6c-46f5-b17b-68daa1e9b026,NY,PreservedSpecimen,1160236,"D. S. Correll",45195,1975,5,16,"West Indies",Bahamas,"North Eleuthera",,"About midway between Palmetto Point and Governor's Harbour.",,,25.1785,-76.214,"Georeferencing Quick Reference Guide, Version 2012",3417,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493458,
b63ca2eb-753f-4164-8e1b-be391c41b64f,NY,PreservedSpecimen,1262805,"N. L. Britton",2574,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498105,
129502be-2636-4014-9a18-7f5defe4074c,NY,PreservedSpecimen,1262806,"R. Byrne",459,1967,11,16,"West Indies",Bahamas,"Cat Island",,"Roadside Arthurs Town.",,,24.6232,-75.6741,"Georeferencing Quick Reference Guide, Version 2012",1922,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498106,
426992e4-57f3-4bb6-b11c-0dfdf38e84dd,NY,PreservedSpecimen,1587332,"J. K. Small",7769,1916,4,7,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Vaca Key",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875102,
b9c7ae24-3f9e-46a8-bdd8-49b4e8a83e12,NY,PreservedSpecimen,1587333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875145,
52a0027c-58c3-4f4d-a668-404172fe0ce9,NY,PreservedSpecimen,1587335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875147,
af887afd-6f40-4c66-9849-58c50af31bcc,NY,PreservedSpecimen,1587337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875149,
a36f7674-81c1-4a52-9519-e07edb65bd9b,NY,PreservedSpecimen,1587338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875150,
b44ab073-ebed-460e-a499-291f7b30fcf7,NY,PreservedSpecimen,1587339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875151,
54066a47-ddee-448f-adcd-1b8dc5654049,NY,PreservedSpecimen,1587340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875152,
17cb7a91-98ae-4b64-bb3a-e9d6850635d4,NY,PreservedSpecimen,1587342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875154,
a043ef10-64d2-499d-9161-191c43e3bf87,NY,PreservedSpecimen,1587345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875157,
74bcf7c2-1ae9-4e3c-ba7d-a17691e47814,NY,PreservedSpecimen,1587348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875160,
e88cc81f-4c51-426f-984e-24fea2cb48fb,NY,PreservedSpecimen,1587349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875161,
4b65d7ed-b301-4736-869d-69f56c4118c9,NY,PreservedSpecimen,1587350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875162,
27b3fff2-0375-4d18-a396-c61c52b8c688,NY,PreservedSpecimen,1587351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875163,
1bc46b73-4df4-44e2-aff6-53014e2f9f94,NY,PreservedSpecimen,1587352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875164,
be12da49-fdc6-44b0-bb85-37d7b39e039f,NY,PreservedSpecimen,1587353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875165,
621d5ef0-d15f-4380-acb5-10cdcd7a1bb1,NY,PreservedSpecimen,1587356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875169,
6d67a1e3-14fc-4514-a3b3-c05dcb26b4dc,NY,PreservedSpecimen,1587357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875170,
4f272633-6fbd-4896-84e1-050e14b6f327,NY,PreservedSpecimen,1587358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875171,
fef71139-1ad6-45f6-92e4-b0e8f0d3a977,NY,PreservedSpecimen,1587359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875172,
d2b09964-8c40-4a43-baab-d12648ee1b6c,NY,PreservedSpecimen,1587360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875173,
7369b3e8-1b26-431a-b475-603b52c3ea60,NY,PreservedSpecimen,1587363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875176,
edf53ec0-17b9-48ea-8bc2-e850357c0c9a,NY,PreservedSpecimen,1587364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875177,