﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
80c2bff5-edf9-451a-8b95-fe1d1ed7a72a,CHRB,"New York Botanical Garden",,,"D. Lee",5,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075187,1968,"South America",Venezuela,"Distrito Capital",,"La silla de Caracas",2621,2621,,,,,"J. A. Steyermark",,,"Bejaria ledifolia Bonpl.",Plantae,Magnoliophyta,Ericaceae,Bejaria,ledifolia,,Species,Bonpl.
6b3f1db7-1c69-4391-bbe7-567cf5fb61a7,CHRB,"New York Botanical Garden",,,"J. R. Bozeman",10457,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075188,1967,"North America","United States of America",Georgia,"Camden Co.","Pine flatwoods on U.S. hwy. 17 south of Woodbine.",,,,,,,,,,"Bejaria racemosa Vent.",Plantae,Magnoliophyta,Ericaceae,Bejaria,racemosa,,Species,Vent.
a5a6d1eb-bbac-4b9b-8b30-7f6188479132,CHRB,"New York Botanical Garden",,,"K. Lems",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075191,1959,"North America","United States of America",Florida,"Marion Co.","Juniper Springs, 59071601. Moist subclimax forest with Magnolia spp. on peaty sand. 59071602. On Rt. 40, 2.3 miles W of jct. Rt. 19 in sand pine - palmet to flatwoods.",,,,,,,,,,"Bejaria racemosa Vent.",Plantae,Magnoliophyta,Ericaceae,Bejaria,racemosa,,Species,Vent.
70a92b86-638f-4c34-819c-116213abbbae,CHRB,"New York Botanical Garden",,,"K. Lems",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075194,1959,"North America","United States of America",Florida,"Marion Co.","Marion Co., Juniper Springs, 59071601. Moist subclimax forest with Magnolia spp. on peaty sand. On Rt. 40, 2.3 miles W of jct. Rt. 19 in sand pine.",,,,,,,,,,"Bejaria racemosa Vent.",Plantae,Magnoliophyta,Ericaceae,Bejaria,racemosa,,Species,Vent.
57160fa8-74e4-4f2a-9f46-fe494d779c58,CHRB,"New York Botanical Garden",,,"C. S. Campbell",3657,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075192,1976,"North America","United States of America",Florida,"DeSoto Co.","S. of Nocatee",,,,,,,,,,"Bejaria racemosa Vent.",Plantae,Magnoliophyta,Ericaceae,Bejaria,racemosa,,Species,Vent.
692e929e-25d3-4758-bed7-86aa634b75f4,CHRB,"New York Botanical Garden",,,"H. E. Fernald",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075193,1936,"North America","United States of America",Florida,"Orange Co.","Western part of Orange (Florida).",,,,,,,,,,"Bejaria racemosa Vent.",Plantae,Magnoliophyta,Ericaceae,Bejaria,racemosa,,Species,Vent.
e3171843-d7c7-4882-8e87-be84f0885107,CHRB,"New York Botanical Garden",,,"D. E. Fairbrothers",1,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075185,1969,"South America",Venezuela,,,"Parque Nacional El Avila ( Los Venados).",1600,1600,,,,,"P. Pedraza-Peñalosa",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
eb2eb2ba-448d-48f0-9a04-1be7dc311e05,CHRB,"New York Botanical Garden",,,"D. Lee",7,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075186,1968,"South America",Venezuela,"Distrito Capital",,"La silla de Caracas",2621,2621,,,,,"P. Pedraza-Peñalosa",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
