﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0543e02d-8ebe-40b2-9f25-d4107cc48b71,NY,PreservedSpecimen,2172441,"L. O. A. Teixeira",845,1982,5,28,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km W da Sede da Mineração.",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322220,
a832567c-43f3-4644-8f9e-d5b44674b6bb,NY,PreservedSpecimen,2172445,"N. T. da Silva",1016,1968,9,17,"South America",Brazil,Pará,,"Região do Rio Jarí.  Rio Jari, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322231,
cffb690e-1823-45b5-80c7-f94882621b52,NY,PreservedSpecimen,2172447,"N. T. da Silva",2384,1969,7,10,"South America",Brazil,Pará,,"Jari. estrada entre Planalto A e Tinguelim. Km 14.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322234,
dac50f5a-e367-46db-8540-6422051bec28,NY,PreservedSpecimen,865316,"C. A. Cid Ferreira",5111,1984,10,1,"South America",Brazil,Acre,"Mâncio Lima Mun.","Serra do Moa. Local Apertar de Hora",,,-7,-73,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,"C. C. Berg",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373730,http://sweetgum.nybg.org/images3/1617/796/00865316.jpg
013dc8eb-42ed-4f75-9ed6-bb73f7c43b4c,NY,PreservedSpecimen,573188,"C. A. Cid Ferreira",10658,1991,11,9,"South America",Brazil,Acre,"Mâncio Lima Mun.","Ramal do Banho, 5 km from town seat",,,-7.38,-72.8,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,"C. C. Berg",1998,10,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373732,http://sweetgum.nybg.org/images3/1616/824/00573188.jpg
961af4f2-9aa5-4efc-a04b-c67d04ee5d63,NY,PreservedSpecimen,448804,"M. Silveira",813,1994,6,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, cerca de 20 km de Cruzeiro do Sul, direcao noroeste.",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,"C. C. Berg",1998,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373731,http://sweetgum.nybg.org/images3/1616/640/00448804.jpg
917fb2c4-e38f-44fd-9b43-ca5c872d9ba4,NY,PreservedSpecimen,03123442,"H. Medeiros",1592,2014,11,21,"South America",Brazil,Acre,"Manoel Urbano Mun.","BR 364, cerca de 20 km depois da cidade de Manoel Urbano, lado direiro da BR, sentido Manoel Urbano/Feijó.",,,-8.96508,-69.0823,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3365377,http://sweetgum.nybg.org/images3/2470/535/03123442.jpg
176d9652-763d-42c9-8e1f-4d1f404e0284,NY,PreservedSpecimen,03123432,"H. Medeiros",1594,2014,11,22,"South America",Brazil,Acre,"Sena Madureira Mun.","BR 364, ramal do Ouro, sentido acampamento da Floresta Estadual do Antymari.",,,-9.35297,-68.4633,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3365379,http://sweetgum.nybg.org/images3/2470/525/03123432.jpg
fd75b6e4-c358-447c-a332-8f6da16a2829,NY,PreservedSpecimen,1416320,"H. Medeiros",358,2010,4,16,"South America",Brazil,Acre,"Senador Guiomard Mun.","Fazenda Experimental Catuaba, BR 364, Km 35.",,,-10.07,-67.62,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,"C. C. Berg",2010,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412487,http://sweetgum.nybg.org/images3/1255/368/01416320.jpg
f13b9f02-593d-4cee-b500-f559a7d7cc09,NY,PreservedSpecimen,02172438,"M. A. de Freitas",800,1991,7,18,"South America",Brazil,Amazonas,"Manaus Mun.","Dist. Agropecuário, Reserve 1501 (km 41)",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322212,http://sweetgum.nybg.org/images3/1618/766/02172438.jpg
5f0ec499-fe94-479a-8f48-680d56abf1cc,NY,PreservedSpecimen,2172446,"C. A. Cid Ferreira",5946,1985,5,1,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR 230. Rod. Transamazônica a 400 km de Humaitá. INCRA-Projeto do rio Juma, vicinal de nome Alimentação 01 a 15 km da Transamazônica",,,-7.25,-60,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322232,http://sweetgum.nybg.org/images3/1618/774/02172446.jpg
4af053ea-2b5e-4106-8ca9-c0bbbded05d0,NY,PreservedSpecimen,2172443,"C. A. Cid Ferreira",1842,1980,7,27,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, Porto Trombetas, estrada da Mina de Bauxita, km 7 margem esquerda a 1 km da estrada",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322229,http://sweetgum.nybg.org/images3/1618/771/02172443.jpg
b41a292a-8724-46b0-ad13-4c9d94ce3f38,NY,PreservedSpecimen,2172444,"C. A. Cid Ferreira",1909,1980,7,30,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, Porto Trombetas, estrada da Mineração Rio - Norte, km 60, atrás da Mina de Bauxita.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322230,http://sweetgum.nybg.org/images3/1618/772/02172444.jpg
223d3888-4cf1-4728-81cf-68f5b3e7ba90,NY,PreservedSpecimen,2172440,"C. A. Cid Ferreira",7829,1986,8,19,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Mapuera entre o acampamento Mapium e as 3 Ilhas.",,,-0.491675,-58.0887,"Georeferencing Quick Reference Guide, Version 2012",133401,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322218,http://sweetgum.nybg.org/images3/1618/768/02172440.jpg
936186d5-712c-4efd-a85b-5b64aede1d62,NY,PreservedSpecimen,02172437,"M. Silva",2472,1969,9,2,"South America",Brazil,Pará,"Santarém Mun.","Km 35 da estrada do Palhao, arredores do Acampamento do Igarapé Curupira",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322211,http://sweetgum.nybg.org/images3/1618/765/02172437.jpg
64536d18-4014-4f3a-9d56-ee443e1b0997,NY,PreservedSpecimen,2172450,"M. B. Silva",2341,1969,8,20,"South America",Brazil,Pará,"Santarém Mun.","Km 35 da estrada do Palhão, Ramal para o Igarapé do Pilão",,,-0.9553,-46.9944,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322237,http://sweetgum.nybg.org/images3/1618/778/02172450.jpg
e679e5fc-8cdb-4a0c-b421-b64e267d0eb2,NY,PreservedSpecimen,1487770,"D. Cárdenas-López",40598,2010,10,22,"South America",Colombia,Caquetá,,"Serranía de Chiribiquete, sector nororiental río Cuñaré, raudal El Tubo (Bh-T)",,,1.75006,-75.6189,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,"Z. Cordero P.",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352652,http://sweetgum.nybg.org/images3/1281/756/01487770.jpg
c7e8128c-6ffe-4883-ad93-6de1446d14ff,NY,PreservedSpecimen,865315,"P. J. M. Maas",P12830,1971,5,9,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Igarapé Sao Francisco",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",vs.;,"C. C. Berg",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310997,http://sweetgum.nybg.org/images3/1617/795/00865315.jpg
63c98450-07a9-4f06-84f3-343f1eab5703,NY,PreservedSpecimen,25356,"B. A. Krukoff",9002,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373734,http://sweetgum.nybg.org/images3/667/016/00025356.jpg
ff5ac0f9-1837-41df-a821-039bde971440,NY,PreservedSpecimen,2172439,"W. W. Thomas",5078,1986,6,13,"South America",Brazil,Rondônia,"Porto Velho Mun.","Represa Samuel.",,,-9.08333,-63.2167,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322217,http://sweetgum.nybg.org/images3/1618/767/02172439.jpg
716d5a16-508a-48c7-a9ab-3a6ab28e9ff5,NY,PreservedSpecimen,2172442,"D. Frame",168,1984,5,24,"South America",Brazil,Rondônia,,"1 km W from BR-364; ca. 1 km N of road to  São Sebastião",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322221,http://sweetgum.nybg.org/images3/1618/770/02172442.jpg
40e39f12-679e-4f1d-bd5b-083efa0d1cc0,NY,PreservedSpecimen,2172448,"J. E. L. S. Ribeiro",1385,1994,8,4,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke-Trilha do Toshiba.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322235,http://sweetgum.nybg.org/images3/1618/776/02172448.jpg
d94f210e-8eb6-49c9-a6aa-fc908961a8b5,NY,PreservedSpecimen,2172449,"J. E. L. S. Ribeiro",1596,1995,4,8,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,krukovii,,"Ficus krukovii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322236,http://sweetgum.nybg.org/images3/1618/777/02172449.jpg
68617966-6537-4f4a-8218-054daaf0b15e,NY,PreservedSpecimen,00200780,"A. Ortiz",25,1994,10,31,"South America",Ecuador,Esmeraldas,,"Awá Indigenous Territory. Community of Mataje",225,225,1.25,-78.67,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Compsoneura,,,Compsoneura,,"D. Santamaría-Aguilar",2021,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373729,http://sweetgum.nybg.org/images3/3900/101/00200780.jpg
