﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
170d2c68-c4bb-4984-a2cb-7d3e787287b2,NY,PreservedSpecimen,32019,"R. Spruce",s.n.,1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra, Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154313,
eb33f8f3-8866-4754-b6ba-0dee1cb2df22,NY,PreservedSpecimen,32020,"R. Spruce",1888,1851,11,,"South America",Brazil,Amazonas,,"Secus Rio Negro, Brasiliae septentrionalis, inter Barra [Manaus] et Barcellos",,,-1.94052,-61.3487,"Georeferencing Quick Reference Guide, Version 2012",204486,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154314,
5d60dbc9-7f90-4ced-bd60-1c15b91b2900,NY,PreservedSpecimen,01478925,"D. W. Stevenson",1027,1987,11,24,"South America",Brazil,Amazonas,,"Rio Negro, opposite São Gabriel da Cachoeira",,,-0.17,-67.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,argentea,"Swartzia argentea Spruce ex Benth. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384177,
682a654b-dfc6-4e99-a392-cbbef9bea7fb,NY,PreservedSpecimen,01478912,"O. C. Nascimento",816,1978,10,28,"South America",Brazil,Amazonas,,"Camanaus, igarapé do Uniuá",,,-0.015707,-66.8316,"Georeferencing Quick Reference Guide, Version 2012",15959.2,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750473,
4bbbf1f6-2603-46ab-b24b-8a00486a6705,NY,PreservedSpecimen,01478913,"S. Tsugaru",B-939,1987,8,12,"South America",Brazil,Amazonas,,"River side and small islets of Rio Negro within 100km upper-stream from Manaus. Collected by boat.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750474,
0120c120-d74a-41ff-ab4f-d2cf24f303ed,NY,PreservedSpecimen,01478915,"W. C. Steward",306,1978,1,14,"South America",Brazil,Amazonas,,"Rio Negro, Island near Carvoeiro",,,-1.395,-62.0017,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750476,
e99168de-d78b-4262-b68d-7eb0a26c2586,NY,PreservedSpecimen,01478921,"K. Kubitzki",79-149,1979,9,5,"South America",Brazil,Amazonas,,"Rio Negro, mouth of Rio Cauaburi, above Tapuruquara",,,-0.259339,-65.8893,"Georeferencing Quick Reference Guide, Version 2012",1046.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750546,
65e136a0-e164-4d39-badf-8d830cc9b990,NY,PreservedSpecimen,01478922,"M. R. dos Santos",191,1977,3,10,"South America",Brazil,Roraima,,"Rio Xeriuini. Ponto x1-x2.",,,0.025514,-62.0763,"Georeferencing Quick Reference Guide, Version 2012",117484,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750549,
62b5ab26-362b-456b-9d3d-c5b15f43fe73,NY,PreservedSpecimen,01478923,"M. L. Alencar",349,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750550,
f19465b7-95f2-4307-85e8-07b3af2cef1f,NY,PreservedSpecimen,01480144,"M. L. Alencar",349,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1881035,
3a8f885f-ec22-4f09-b8b4-dd2edd7d2224,NY,PreservedSpecimen,01478919,"A. J. Henderson",695,1986,12,,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Negro just upstream from Manaus.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750479,http://sweetgum.nybg.org/images3/589/216/01478919.jpg
1184099d-e26b-45b5-a673-3db444aede6b,NY,PreservedSpecimen,01478924,"M. L. Kawasaki",298,1987,11,26,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","03-04 km rio abaixo da cidade na direção sudeste.",,,-0.133333,-67.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,argentea,"Swartzia argentea Spruce ex Benth. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384164,http://sweetgum.nybg.org/images3/589/221/01478924.jpg
25b176a6-ffdf-4b0a-8bcb-77484f213b4f,NY,PreservedSpecimen,01478914,"S. A. Mori",22417,1992,6,20,"South America",Brazil,Amazonas,,"Rio Negro. Ponta do Pagodão.",,,-2.87,-60.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750475,http://sweetgum.nybg.org/images3/589/211/01478914.jpg
3597b755-4301-4e7a-b10d-956da0d8ce53,NY,PreservedSpecimen,01478918,"G. T. Prance",30186,1987,8,27,"South America",Brazil,Amazonas,,"Rio Negro, Arquipelago das Anavilhanas, Três Bôcas",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750478,http://sweetgum.nybg.org/images3/589/215/01478918.jpg
712f2a18-2d06-4ec8-be64-e33f5ddf96a5,NY,PreservedSpecimen,01478917,"P. J. M. Maas",6582,1987,10,6,"South America",Brazil,Amazonas,,"Left bank of Rio Negro, between mouth of Rio Caurés, and Barcelos.",,,-1.33333,-62.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383877,http://sweetgum.nybg.org/images3/589/214/01478917.jpg
d3402995-0556-4540-90e3-502ed5cd0abc,NY,PreservedSpecimen,01478916,"P. J. M. Maas",6807,1987,10,20,"South America",Brazil,Amazonas,,"Rio Negro, right side of Ilha Tamanduá (locally Ilha Marajó)",,,0.1,-67.2667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750477,http://sweetgum.nybg.org/images3/589/213/01478916.jpg
22f91988-b2d7-494f-9b66-e843a8c86238,NY,PreservedSpecimen,01478920,"C. Farney",1753,1987,10,20,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Acima da embocadura do Rio Içana.",,,0.466667,-67.3333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,argentea,,"Swartzia argentea Spruce ex Benth.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750538,http://sweetgum.nybg.org/images3/589/217/01478920.jpg
