﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9c5e476-cb60-4a04-9c62-a5c330eb1364,NY,PreservedSpecimen,662277,"B. J. Pickel",3254,1933,3,10,"South America",Brazil,Pernambuco,,Prazeres,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260616,
fc20c95c-3342-449c-b0ef-ee2e01ab019c,NY,PreservedSpecimen,662297,"R. Reitz",4936,1953,12,19,"South America",Brazil,"Santa Catarina",,"Campo do Massiambú, Palhoça",5,5,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"J. R. Swallen",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260618,
a32b8807-bccd-4bef-b41b-d81226223d09,NY,PreservedSpecimen,662278,"M. A. Chase",7782,1924,11,26,"South America",Brazil,Pernambuco,,Garanhuns,850,850,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260626,
65678f10-17cc-42f9-a022-21c3c5411877,NY,PreservedSpecimen,662279,"M. A. Chase",7897,1924,12,10,"South America",Brazil,Bahia,,"About 1/2 km. from sea; south of Bahia, Bahia",5,5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260627,
46e061c8-0f78-42e4-b405-5c2e241b6d4d,NY,PreservedSpecimen,662287,"M. A. Chase",8084,1924,12,29,"South America",Brazil,Bahia,,"T. de Freitas.  Km 12 N of Cachoeira",225,225,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260628,
ffc58317-8b65-4595-b999-427a3054c4ba,NY,PreservedSpecimen,662288,"M. A. Chase",8128,1925,1,2,"South America",Brazil,Bahia,,Alagoinhas,25,25,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260629,
75c2a01e-2a57-460c-b583-7a074f82b6af,NY,PreservedSpecimen,662289,"M. A. Chase",7896,1924,12,10,"South America",Brazil,Bahia,,"About 1/2 km from sea.  South of Bahia, Bahia",5,5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260630,
c5da19d2-7987-4c3c-8856-164c71af24da,NY,PreservedSpecimen,662292,"M. A. Chase",9757,1925,5,9,"South America",Brazil,"Rio de Janeiro",,"Leblon, near Lagoa de Freitas, vicinity of Rio de Janeiro",0,5,-22.9836,-43.2264,"Georeferencing Quick Reference Guide, Version 2012",1291.58,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260631,
9f6bc314-7148-4d1e-8328-ef44740900fd,NY,PreservedSpecimen,662293,"M. A. Chase",8442,1925,2,12,"South America",Brazil,"Rio de Janeiro",,"Camino dos Macacos (Jardim Botanico to Alta Boa Vista), vicinity of Rio de Janeiro",100,200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260632,
a8c515ec-e028-4c5e-bf02-f9ddb46aa590,NY,PreservedSpecimen,662299,"L. Riedel",180,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260634,
1efa747f-0f90-49e7-93dd-402655228534,NY,PreservedSpecimen,1147928,"J. R. Swallen",4889,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400544,
67f70355-a1c2-4484-9065-796a4405acc6,NY,PreservedSpecimen,1147926,"D. C. Daly",D811,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400556,
4e7bbf04-ef05-4b49-aca6-f16d3f8f0df6,NY,PreservedSpecimen,662294,"W. D. Clayton",4701,1965,2,16,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha Comprida, southern shore",,,-25.05,-47.9083,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260633,
5e7a01b6-763e-419f-b3bf-7f0c56789cfa,NY,PreservedSpecimen,662298,"R. Reitz",205,1952,2,29,"South America",Brazil,"Santa Catarina","Laguna Mun.",Laguna,,,-28.4804,-48.7817,"Georeferencing Quick Reference Guide, Version 2012",19066.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"J. R. Swallen",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260617,
3aff8f82-8e46-4648-a55e-9685b26aeee6,NY,PreservedSpecimen,662280,"R. M. Harley",16680,1974,3,4,"South America",Brazil,Bahia,,"16km. North West of Lagoinha (5.5km. S.W. of Delfino) on side road to Minas do Mimoso",950,1000,-10.37,-41.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260621,
a56c9e5f-a060-43ee-a314-29d6ea05295c,NY,PreservedSpecimen,662281,"R. M. Harley",15210,1974,1,17,"South America",Brazil,Bahia,,"12-14km. North of Town of Rio de Contas, on the road to Mato Grosso",1200,1200,-13.47,-41.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260622,
6704dedb-a297-4764-8c32-5f555922b670,NY,PreservedSpecimen,415602,"W. W. Thomas",9536,1993,1,17,"South America",Brazil,Bahia,"Ilhéus Mun.",Sambaitaba,,,-14.67,-39.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"O. Morrone",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620015,
cadc5ec0-995a-4631-bb9a-3f867cbe3e58,NY,PreservedSpecimen,662300,"J. A. Steyermark",89693,1961,9,1,"South America",Venezuela,Bolívar,,"Sabana de Triana, Río Chicanán, 50 km. (en línea recta) al suroeste de El Dorado",300,300,6.37,-61.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"J. R. Swallen",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260619,
ed6a873a-b7ed-4097-8253-7e8192e5fe92,NY,PreservedSpecimen,662295,"L. B. Smith",7292,1956,11,4,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Praia Braba, Itajaí",0,3,-26.9468,-48.6449,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260620,
3074f99e-2312-4f5d-a3ca-9436b102fc10,NY,PreservedSpecimen,1147924,"T. C. Plowman",9619,1980,3,15,"South America",Brazil,Pará,"Tucuruí Mun.","Km 25 south of Reprêsa Tucuruí on road (BR-422) to Breu Branco",90,90,-3.86667,-49.7333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"R. C. da S. Oliveira",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401532,http://sweetgum.nybg.org/images3/322/106/v-034-01147924.jpg
de525280-4cb7-46c9-a42d-7c3a9884a889,NY,PreservedSpecimen,662296,"J. Conrad",2083,1974,1,6,"South America",Brazil,"Santa Catarina",,"Beach at Itajuba",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"G. Davidse",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260611,
f6c89b3e-1cf7-4263-9a3d-42a3de4d3995,NY,PreservedSpecimen,00864911,"H. S. Irwin",27800,1970,3,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Rio Jequití, ca. 25 km E. of Diamantina",790,790,-18.1448,-43.508,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958635,
003e5e03-3bb9-4065-b84c-a33f13ec48b0,NY,PreservedSpecimen,00864936,"G. G. Hatschbach",42910,1980,3,24,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Grao Mogol, arredores",850,850,-16.5648,-42.8943,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"G. Davidse",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958636,http://sweetgum.nybg.org/images3/158/465/v-034-00864936.jpg
e04246d3-6cd2-4a86-a2de-42eb60db8929,NY,PreservedSpecimen,662290,"S. A. Mori",10961,1978,10,22,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Municipios de Sta. Cruz de Cabrália e Porto Seguro.  Entre os Kms 45-56 da Rod. Eunápolis/Porto Seguro (BR-367).  Folha SE-24 (16-39c)",,,-16.2783,-39.0244,"Other source",49584,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260612,
0c7b2945-7149-423d-84e8-46e45acd14f3,NY,PreservedSpecimen,662291,"W. W. Thomas",9694,1993,1,31,"South America",Brazil,Bahia,"Campo Formoso Mun.","Campo Formoso, Morro do Cruzeiro, east of town",,,-10.5,-40.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"G. Davidse",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260610,
b80ad6e6-64f3-42c4-b72d-744253367f34,NY,PreservedSpecimen,662283,"G. Davidse",11859,1976,4,3,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","34 km E of Morro do Chapéu along Highway BA-052, Chapada da Diamantina",910,910,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260615,http://sweetgum.nybg.org/images3/258/675/v-034-00662283.jpg
bcc09122-f6e6-4263-b739-1fe954ea2ded,NY,PreservedSpecimen,662282,"G. Davidse",11786,1976,4,1,"South America",Brazil,Bahia,"Itapicuru Mun.","3 km W of Itapicuru along Highway BA-402 to Olindina",160,160,-11.3169,-38.2331,"Other source",45949,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260614,
ccb3e6d4-5505-4446-946b-b4fffdbc3555,NY,PreservedSpecimen,1147925,"G. Davidse",17693,1980,3,31,"South America",Brazil,Pará,"Vigia Mun.","Ca. 9 km southeast of Vigia along highway (PA-140) to Belém.",50,50,-0.916667,-48.0667,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400713,"http://sweetgum.nybg.org/images3/322/107/v-034-01147925-01.jpg | http://sweetgum.nybg.org/images3/322/108/v-034-01147925-02.jpg"
c5f8da00-b52b-4e0e-b248-8938cfadcaa4,NY,PreservedSpecimen,1147927,"G. Davidse",17519,1980,3,29,"South America",Brazil,Pará,"Vigia Mun.","36 Km southeast of Vigia, along highway PA-140 to Belém.",50,50,-1.05,-48.1167,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400689,http://sweetgum.nybg.org/images3/322/110/v-034-01147927.jpg
c3d3e21d-6eac-46a7-9bf4-6550eb352533,NY,PreservedSpecimen,662285,"R. M. Harley",16598,1974,3,1,"South America",Brazil,Bahia,,"Serra da Jacobina.  West of Estiva, ca. 12km. N. of Senhor do Bonfim on the BA 130 highway to Juazeiro",850,850,-10.3,-40.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"E. J. Judziewicz",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260624,
c0d381aa-ecd7-4ee5-b055-473319041d5e,NY,PreservedSpecimen,662286,"R. M. Harley",17619,1974,4,1,"South America",Brazil,Bahia,,"65km. N.E. of Itabuna, at the mouth of the Rio de Contas on the N. bank opposite Itacaré.  Alt. sea level",,,-14.25,-39.02,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"E. J. Judziewicz",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260625,
66ab3766-1b5f-4eb1-9df5-9a393f637ad0,NY,PreservedSpecimen,662284,"R. M. Harley",16940,1974,3,7,"South America",Brazil,Bahia,,"18km. North West of Lagoinha (which is 5.5km. S.W. of Delfino) on side road to Minas do Mimoso",950,950,-10.33,-41.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,arenarium,,"Paspalum arenarium Schrad.",,"E. J. Judziewicz",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260623,
