﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52199d9c-17bd-40d0-a95d-a1436388d841,NY,PreservedSpecimen,190258,"J. B. Nelson",17175,1996,5,4,"North America","United States of America","South Carolina","Richland Co.","W side of ""The Summit,"" off Clemson Rd, 12km N of Columbia",94,94,34.25,-81.03,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,canadensis,,"Linaria canadensis (L.) Dum.Cours.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79637,
eb24391e-01f3-4f4f-9d74-9b0f4ed933ca,NY,PreservedSpecimen,696232,"N. H. Holmgren",14770,2003,6,1,"North America","United States of America",Indiana,"Fulton Co.","North of Rochester, on the south side of the Tippecanoe River",,,41.1006,-86.2222,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,canadensis,,"Linaria canadensis (L.) Dum.Cours.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835836,
c07e2e12-cc4d-4ec9-9b0c-aafa6c4966fb,NY,PreservedSpecimen,850685,"L. C. Higgins",27515,2006,8,16,"North America","United States of America",Utah,"Washington Co.","Pine Valley. Lloyd Canyon at 857 West Carter Circle",2150,2150,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,canadensis,,"Linaria canadensis (L.) Dum.Cours.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965872,
cc5e189c-8b76-4eb8-a875-1ef45900d3d8,NY,PreservedSpecimen,00964676,"L. C. Higgins",27487,2006,7,26,"North America","United States of America",Utah,"Washington Co.","Pine Valley. Lloyd Canyon at 857 West Carter Circle",2150,2150,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,canadensis,,"Linaria canadensis (L.) Dum.Cours.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083303,
270b5aea-60ea-4261-9c2a-2b781ffa025d,NY,PreservedSpecimen,01133028,"D. E. Atha",7828,2009,7,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",136,136,41.4451,-73.6151,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,canadensis,,"Linaria canadensis (L.) Dum.Cours.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271979,
8ffa5421-f999-4031-8765-8f3048288f25,NY,PreservedSpecimen,04200079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,canadensis,texana,"Linaria canadensis var. texana (Scheele) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521840,
e16779ee-80b9-4c8b-935c-2dd56f7a54c9,NY,PreservedSpecimen,1281434,"E. Pereira",7998,1963,11,14,"South America",Brazil,Paraná,"Guarapuava Mun.","Fda. Campo Real",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,canadensis,,"Linaria canadensis (L.) Dum.Cours.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693983,http://sweetgum.nybg.org/images3/2161/457/01281434.jpg
f1526923-87e1-4f31-a82f-be1cc6427d34,NY,PreservedSpecimen,1281435,"G. Grazziotin",3321,1987,10,25,"South America",Brazil,"Rio Grande do Sul",,"Sao Francisco de Paula- Lajeado Grande",,,-29.0986,-50.6304,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,canadensis,,"Linaria canadensis (L.) Dum.Cours.",,"S. F. Smith",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694028,http://sweetgum.nybg.org/images3/2161/458/01281435.jpg
4b66cf4c-b6cf-4f21-9e8f-7e42ea436b65,NY,PreservedSpecimen,01334495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,canadensis,texana,"Linaria canadensis var. texana (Scheele) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575457,
ceb601e0-8a5c-4e6c-8a19-6bd5ff40dd11,NY,PreservedSpecimen,01334496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,canadensis,texana,"Linaria canadensis var. texana (Scheele) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575459,
