﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c30be7a-f184-4f5f-a8a1-e3e7b532191e,NY,PreservedSpecimen,02206826,"R. I. Vargas",16,1998,5,16,"North America","United States of America","New York","Westchester Co.","Collecting along trail in Bronx River Reservation entering at Bronx River Parkway in Scarsdale to Tucahoe along the Bronx River.",,,40.999,-73.803,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102815,
b55fb9ce-ef42-4e93-aac1-1d71987690c4,NY,PreservedSpecimen,00044549,"J. B. Walker",1873,1996,5,8,"North America","United States of America","New York","Westchester Co.","South of Mount Kisco, mile 35.8 along railroad tracks",75,75,41.17,-73.75,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238867,
f109d6ee-c187-4a17-badf-1e520ad610d4,NY,PreservedSpecimen,00435619,"W. R. Buck",36928,2000,4,29,"North America","United States of America","New York","Putnam Co.","22 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238868,
e1ed10e3-5543-4b3d-83f6-7e7a9c6cb9f9,NY,PreservedSpecimen,00666453,"W. R. Buck",41879,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238869,
19cf23f0-66f7-47e6-b761-b2d7bee1e677,NY,PreservedSpecimen,01082002,"N. H. Holmgren",15487,2007,5,3,"North America","United States of America",Indiana,"Fulton Co.","Along Mill Creek, between Olsen Road and the Tippacanoe River",227,227,41.0928,-86.2333,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214850,
407b8907-25fd-4655-a73a-03e13ada38c6,NY,PreservedSpecimen,01208140,"N. H. Holmgren",9803,1981,5,17,"North America","United States of America","New York","Westchester Co.","Bronx River, City of White Plains, the west side of the North White Plains Train Station parkling lot, 0.3 km (0.2 mi) north of Old Tarrytown Road exit",60,60,41.0472,-73.7722,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444686,
6cf208c5-e3dc-4e53-9915-1f6d28381632,NY,PreservedSpecimen,01208141,"S. Mitchell",3868,1928,6,19,"North America","United States of America",Utah,"Utah Co.","Provo River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445231,
bc579081-13a4-4643-9eb3-05e419bd58d1,NY,PreservedSpecimen,01208142,"R. J. Davis",61-34,1934,5,13,"North America","United States of America",Idaho,"Bannock Co.","At Garretts (cultivated) Pocatello",,,42.8713,-112.446,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445333,
d407cd9f-b73d-4cf3-a0bd-ca0433ac8226,NY,PreservedSpecimen,01269460,"D. E. Atha",9760,2011,4,24,"North America","United States of America",Virginia,,"Danville (Independent City), SW quarter of intersection of Riverside Dr and Piedmont Dr, north bank of the Dan River",123,123,36.5809,-79.4289,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577938,
37e445d1-aec0-4da0-b340-51d37c3f8798,NY,PreservedSpecimen,01400593,"D. E. Atha",10193,2011,5,10,"North America","United States of America","North Carolina","Surry Co.","town of Mt. Airy, along Ararat River, N of US 52",297,297,36.4813,-80.6005,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699335,
096aa278-5eea-4a6c-82e5-58b3109ed15d,NY,PreservedSpecimen,01400618,"D. E. Atha",10248,2011,5,14,"North America","United States of America","New Jersey","Bergen Co.","between Woodland Park and Singac, along the Passaic River and Riverview Dr.",39,39,40.887,-74.2241,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732495,
4397000b-c537-4853-9a6a-fffaf6f7019e,NY,PreservedSpecimen,01400946,"D. E. Atha",10296,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","7.4 km WNW of Stroudsburg at Bartonsville, 25 m N of I80 and ca 50 m E of State Route 3023 (Bartonsville Rd)",228,228,41.0027,-75.2785,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733753,
f4c1e05f-d0f5-4ff3-bc3c-72eb368fcbb2,NY,PreservedSpecimen,1747398,"Collector unspecified",s.n.,1816,,,"North America","United States of America","New York","New York Co.","Elgin Garden, Manhattan.",,,40.759,-73.979,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987320,
576215f6-1882-477b-969c-a7c2b8c11d59,NY,PreservedSpecimen,02450030,"D. E. Atha",14330,2014,5,2,"North America","United States of America","New York","New York Co.","Central Park, Ramble, meadow south of the Ramble Shed, between 77th and 78th Sts  and between 5th and 6th Avenues",30,30,40.7774,-73.9678,GPS,25,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437940,
f9df7f2c-d146-404e-9582-0ade68e740c9,NY,PreservedSpecimen,02281295,"W. D. Longbottom",17387,2012,5,27,"North America","United States of America","West Virginia","Hampshire Co.","North of Springfield, along Donaldson School Road, at edge of woods along roadside",,,39.4933,-78.6683,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480545,
06e65cb9-a618-4b90-bcf0-c0a04f6b278c,NY,PreservedSpecimen,02449854,"D. E. Atha",14354,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, 110th St. entrance, between 108th and 110th Sts and between Adam Clayton Powell Jr Blvd and Central Park West",12,12,40.7996,-73.9584,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624218,
b3a6d865-052f-4d9d-8a56-7d716f2213b1,NY,PreservedSpecimen,02589608,"D. E. Atha",15008,2015,4,28,"North America","United States of America","New York","New York Co.","Central Park. Strawberry Fields. Between 71st and 72nd Streets and between 7th and 8th Avenues",26,26,40.7752,-73.9751,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911640,
e0d3b2d9-8afb-4248-9a65-d34aba6c2d3c,NY,PreservedSpecimen,02688838,"R. Alvarez",201438,2014,5,27,"North America","United States of America","New York","New York Co.","Central Park, Lake, Boathouse parking lot, 74th Street between 5th and 6th Avenues, east side of the Ramble",,,40.7755,-73.9678,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986310,
16daf7d4-32c7-46d6-bcaa-fc921963a219,NY,PreservedSpecimen,03031187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263806,
0fce7561-ac7c-4fde-93d4-159ee9f68658,NY,PreservedSpecimen,3031188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263817,
2732b155-c385-428f-ba02-1bbc52b5cfd8,NY,PreservedSpecimen,3031189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263818,
75e2c367-ffd8-4f2a-9150-2a99c6cfaaa0,NY,PreservedSpecimen,3031194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263823,
df9f096a-bbb5-4c86-aaad-d07214451ed7,NY,PreservedSpecimen,3031195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263824,
de06e02b-2c83-4d9b-aeff-d6d956c566c0,NY,PreservedSpecimen,3031196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263825,
c84043a6-cde8-4cbf-acca-3381c44d4daf,NY,PreservedSpecimen,3031197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263826,
409323be-1efe-4c71-9a64-db0895a38b47,NY,PreservedSpecimen,3031209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263838,
6ee92777-e218-4dac-9ae0-431c4948bc0f,NY,PreservedSpecimen,3031210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263839,
96158c11-603c-428c-a902-70c98bade63b,NY,PreservedSpecimen,3031214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263843,
a2b4112b-101e-48cf-aa3d-e904785dd51a,NY,PreservedSpecimen,3031216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263845,
f5609e96-a668-4a27-8427-6afe739507fd,NY,PreservedSpecimen,3031217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263846,
df7b0cbd-a59c-45df-a01c-7ecc717c2259,NY,PreservedSpecimen,3031219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263848,
ec802ba5-74f9-47b9-815a-b98d20c23afa,NY,PreservedSpecimen,3031220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263849,
9eba7e67-be68-438b-9ffe-064420313925,NY,PreservedSpecimen,3031222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263851,
b5a23949-4fe6-47f2-b89e-f8f7c8c95061,NY,PreservedSpecimen,3031223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263852,
b9c69927-c575-4c3a-9f2b-51745707dd6e,NY,PreservedSpecimen,3031224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263853,
d58436b6-9285-4160-a602-b45085ad643a,NY,PreservedSpecimen,3031225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263854,
415018bf-b88b-4efc-a334-afa9d4d3fdf7,NY,PreservedSpecimen,3031228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263857,
29c55cd0-f992-4db2-9507-6ba695015b87,NY,PreservedSpecimen,3031235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263864,
43b968ec-4284-436f-9453-2b6d3076bfde,NY,PreservedSpecimen,3031237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263866,
b1b7378a-0e70-4eb5-b19d-bcb5c3e7d718,NY,PreservedSpecimen,3031238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263867,
8a66a033-a9c2-4379-bb4f-0695ddaf9547,NY,PreservedSpecimen,3031241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263870,
b5f47ae7-56a0-486e-963a-0fbf36334ae7,NY,PreservedSpecimen,3031242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263871,
24a1b238-8e8b-4a10-8811-2db9a7b46278,NY,PreservedSpecimen,3031244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263873,
77f59f84-d039-4a2e-9fc8-9dc57d9997de,NY,PreservedSpecimen,3031245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263874,
db40971a-51b6-4930-bbd6-9e6a0cb9d1df,NY,PreservedSpecimen,3031247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264087,
b90a93e9-af13-4b25-8a71-7004c46367ee,NY,PreservedSpecimen,3031248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264088,
d658881e-0127-4076-b70a-87f1e9549b85,NY,PreservedSpecimen,3031250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264090,
e0afd8b1-6285-4faa-946c-d29db530aed1,NY,PreservedSpecimen,3031253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264093,
46ca4be9-6d4f-474f-b26f-aa638bd4ce1a,NY,PreservedSpecimen,3031257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264097,
6e24e0bc-4c66-4c0f-ae15-d63b639a0158,NY,PreservedSpecimen,3031259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264099,
91564a67-8f01-477d-a4e7-c2811490003b,NY,PreservedSpecimen,3031261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264101,
cd2f62f0-6eea-4992-bdb9-039c00fc47aa,NY,PreservedSpecimen,3031263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264103,
92ae47a5-9877-42d6-b3b1-eb9d20316716,NY,PreservedSpecimen,3031264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264104,
31a9609d-9d7c-4dc0-b814-982871e74ebe,NY,PreservedSpecimen,3031265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264105,
46e2c3d7-1d69-4a28-9e0b-e4f885a41a36,NY,PreservedSpecimen,3031266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264106,
fb6c59b6-4711-4a11-8316-9243e57561f1,NY,PreservedSpecimen,3031270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264114,
253782c9-7e7d-4850-8e27-79bc09098626,NY,PreservedSpecimen,3031271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264116,
c4b14ae3-c9ad-4f8c-891f-01ed18cce0a3,NY,PreservedSpecimen,3031272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264118,
de782af0-a9e8-4c15-87f6-63e9441cff73,NY,PreservedSpecimen,3031275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264125,
62262b1e-82f2-45de-a048-f8f01784de08,NY,PreservedSpecimen,3031276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264126,
e9014bdf-fcd0-4fdd-b198-65dceacc4689,NY,PreservedSpecimen,3031278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264128,
5c5a81f0-b24c-4f50-86ed-bb632f384cb5,NY,PreservedSpecimen,3031280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264130,
1dfff936-75ce-4af5-bafc-c7bd8f56adf3,NY,PreservedSpecimen,3031281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264131,
d00f5b41-bb61-42e1-8623-9785e613f7dd,NY,PreservedSpecimen,3031282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264132,
e1af5e99-4fbd-445f-9ed7-6ddc2342f8ea,NY,PreservedSpecimen,3031284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264134,
9291bf10-28a0-4ca3-8a86-48012baa3266,NY,PreservedSpecimen,3031286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264136,
8ba3ab7a-b698-4700-b6cd-8a010ef8c0b8,NY,PreservedSpecimen,3031287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264137,
b17c53b1-18d3-4206-92a9-0bb32f036126,NY,PreservedSpecimen,3031289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264139,
9428046a-1bcb-46b8-addd-5ee8312aa6b3,NY,PreservedSpecimen,3031291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264141,
c36fbce9-c79e-4df1-af53-db8d741c1f9d,NY,PreservedSpecimen,3031292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264142,
47b3f95a-b6c8-4824-ac8e-106fc736cb08,NY,PreservedSpecimen,3031293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264143,
a6f8e989-7bd7-4cb1-9773-400e88c2f36a,NY,PreservedSpecimen,3031299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264149,
29a547c6-ea8b-4dd8-9ab8-e6b1eb88c650,NY,PreservedSpecimen,3031300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264150,
74792635-e405-478a-8924-00e01ef6a0aa,NY,PreservedSpecimen,3031301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264151,
5acb9a21-7119-44d9-b546-cd193c6b8ad0,NY,PreservedSpecimen,3031302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264152,
dd1a245a-cacb-43f4-91aa-94e54eb6eaad,NY,PreservedSpecimen,3031303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264153,
f171168b-bcbf-410d-9750-6d6672c70a1d,NY,PreservedSpecimen,3031304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264154,
12a1f584-f9b5-4258-affa-c413dfae0125,NY,PreservedSpecimen,3031305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264155,
bd06fb4d-cd5d-4ff8-a162-2a63b655e436,NY,PreservedSpecimen,3031306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264156,
fdb4c9d5-7aad-4128-8e78-a7a10ad80e5a,NY,PreservedSpecimen,3031307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264157,
d850b25a-d610-4958-b5ab-f9b1de9fe9b3,NY,PreservedSpecimen,3031308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264158,