﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78546a59-3d0e-44f4-9423-f52090637e14,NY,PreservedSpecimen,01088436,"D. E. Atha",7396,2009,5,31,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4457,-73.6059,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246782,
8b0fc307-8abe-43de-8343-f7bcd5899a31,NY,PreservedSpecimen,01264796,"T. W. Edmondson",1063,1898,4,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,caricetorum,,"Ranunculus caricetorum Greene",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496486,
630103c4-f653-4887-9fe3-45ba7f4fba3a,NY,PreservedSpecimen,01264797,"C. L. Gilly",289,1940,5,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.862,-73.8765,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,caricetorum,,"Ranunculus caricetorum Greene",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496496,
0256c1ca-1cff-4307-ba8a-e44aa4df8fc5,NY,PreservedSpecimen,02342415,"M. Holtzoff",s.n.,1913,5,13,"North America","United States of America","New York","Bronx Co.","McLean's Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,caricetorum,,"Ranunculus caricetorum Greene",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535547,
67fecad1-8f15-41b5-ac78-d7acb626964d,NY,PreservedSpecimen,02449905,"D. E. Atha",14405,2014,5,15,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave, west bank of the Bronx River, between the Magnolia Way Bridge and the Mosholu Parkway bridge over the Bronx River",16,16,40.8664,-73.8753,GPS,25,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626841,
0675e42a-e2ed-4d0d-a38c-2796ea719c2e,NY,PreservedSpecimen,2788154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058484,
1a8fd3f8-3f19-4764-a9c7-73c665071cb8,NY,PreservedSpecimen,2788156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058546,
1dde9991-563e-4189-80c1-36acb2bc3d89,NY,PreservedSpecimen,2788157,"W. L. Dix",1334,1955,5,17,"North America","United States of America",Pennsylvania,"Susquehanna Co.","1 mi. west of Thompson",,,41.8637,-75.5338,"GEOLocate Web Application",3248,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058547,
2ce5cfb9-3737-441a-b134-754db3b398ef,NY,PreservedSpecimen,2788158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058548,
5e00c7b2-2026-479f-ba8c-1cf542140465,NY,PreservedSpecimen,2788160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058550,
80d4b9ef-479e-4b58-a707-5bccbf63f68d,NY,PreservedSpecimen,2788161,"S. G. Shetler",52,1956,5,21,"North America","United States of America",Pennsylvania,"Somerset Co.","Allegheny Mountains, west of Quemahoning Creek on the Quemahoning Flats, 2.3 km. SSW of Hollsopple",473,473,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058551,
32c7d9ed-9cbf-471e-8c0e-06ce826afb61,NY,PreservedSpecimen,2788163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058553,
337c1580-480b-4959-a816-2fa0ce75b391,NY,PreservedSpecimen,2788164,"S. L. Glowenke",5842,1946,6,9,"North America","United States of America",Pennsylvania,"Lackawanna Co.","1/2 mi w.s.w. of Elmhurst",,,41.3727,-75.5515,"GEOLocate Web Application",3272,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058554,
3d91817b-7e51-4d24-993d-753b9f899e8f,NY,PreservedSpecimen,2788165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058555,
63983180-5402-4840-b820-0d24a90da5fe,NY,PreservedSpecimen,2788167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058557,
1ae10bf3-5758-4b9f-87cd-0e8c12e0fd3d,NY,PreservedSpecimen,2788168,"H. St. John",2297,1917,7,16,"North America","United States of America",Maine,"Somerset Co.","Valley of the headwaters of the St. John River. Western shore of Baker Lake, Township vii, Range 17",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058558,
00a102ff-5cc7-49ae-bd3e-0ba9181c6fbd,NY,PreservedSpecimen,2788170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058560,
6b51c84a-0718-4008-b3c3-14c27d1dbe1e,NY,PreservedSpecimen,2788171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058561,
e43effc1-fdc1-4b65-906f-1ff5e8ac23d7,NY,PreservedSpecimen,2788172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058562,
a5019dbb-b35f-40af-8513-a73089f94fd4,NY,PreservedSpecimen,2788173,"H. N. Moldenke",20579,1950,5,28,"North America","United States of America","New Jersey","Sussex Co.","In wooded Swamp in Springdale",,,41.0204,-74.7691,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058563,
9f42ab86-62a1-4eb6-ba19-bc3a6e2bd039,NY,PreservedSpecimen,2788175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058565,
ee9e56f8-97f1-4606-9025-f842beb88ecd,NY,PreservedSpecimen,2788178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058568,
738ca7cd-adc1-4d21-9851-950c92fc9981,NY,PreservedSpecimen,2788179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058569,
bac95524-7851-4d41-8511-852f0363628f,NY,PreservedSpecimen,2788180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058570,
7d6bc242-9011-48c0-9beb-2f0958e3a4b3,NY,PreservedSpecimen,2788183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058573,
9edd5129-f514-45a6-a76f-b108f7752c0e,NY,PreservedSpecimen,2788184,"H. W. Pretz",1785,1909,5,15,"North America","United States of America",Pennsylvania,"Lehigh Co.","Collected along Little Lehigh River. Base of Selis Woods. ⅓ mile S. of 17th St. Allentown.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058574,
600d53eb-16a5-40b2-a00a-334302039cc4,NY,PreservedSpecimen,2788185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058575,
e32022f3-4c65-4c5b-b65b-fefa8ab7e5c7,NY,PreservedSpecimen,2788186,"G. W. Bassett",s.n.,1923,5,13,"North America","United States of America","New Jersey","Gloucester Co.",Mantua,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058576,
555b2a5b-6720-4aa9-a9aa-eb8e80765894,NY,PreservedSpecimen,2788187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058577,
a50cb815-b5d5-4529-b33a-2c145a368f4d,NY,PreservedSpecimen,2788188,"J. Kezer",s.n.,1936,4,30,"North America","United States of America","New Jersey",,"Swamp in back of riding stables, Watchung Reservation",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058578,
1cf8ea7f-f5a0-4eb6-af15-d19f799384a5,NY,PreservedSpecimen,2788190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058580,
23ffa12d-b7be-48e1-88a4-db53bdb17849,NY,PreservedSpecimen,2788192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058582,
15c5e256-8949-4a84-8a5a-3ad513eaf78e,NY,PreservedSpecimen,2788193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058583,
a729b330-a905-4951-9004-654e116d1ca3,NY,PreservedSpecimen,2788195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058585,
aaeb824a-9c9b-496c-a9d4-11c48dac876a,NY,PreservedSpecimen,2788197,"E. H. Graham",s.n.,1932,5,30,"North America","United States of America",Pennsylvania,"Crawford Co.","In water along railroad about 1 mi. S.E. of Linesville.",,,41.6467,-80.4033,"GEOLocate Web Application",1111.39,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058587,
2c62e94a-645b-4e1b-b163-570cf52da29b,NY,PreservedSpecimen,2788198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058588,
fb71f71f-00a9-4165-9fa5-88356d86e797,NY,PreservedSpecimen,2788199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058589,
24f5e9b8-2b75-4af2-a441-eb33532a84d0,NY,PreservedSpecimen,2788201,"M. L. Fernald",6,1893,7,5,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of Aroostook River. Thickets along streams. Fort Fairfield",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058591,
2a732e1a-e439-4838-8c16-7b8b941994ed,NY,PreservedSpecimen,2788203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058692,
0452d4c8-954f-481a-bdeb-a3c2fa99633b,NY,PreservedSpecimen,2788206,"H. W. Pretz",1733,1909,5,2,"North America","United States of America",Pennsylvania,"Northampton Co.","Along R.R. in ditches 2 miles E. of Danielsville.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058695,
23e3b324-e685-4fdd-bfb7-13fa665c09a0,NY,PreservedSpecimen,2788209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058698,
7462c999-770b-4938-941d-4493ab2c582f,NY,PreservedSpecimen,2788210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058699,
e306d0d6-69da-4b66-839b-f5b8f06e9177,NY,PreservedSpecimen,2788211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058700,
bd2f93da-e22d-4c21-a2b2-30ecfb1658eb,NY,PreservedSpecimen,2788212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058701,
053d656a-10e5-42e4-ae04-b69891fcbba2,NY,PreservedSpecimen,2788213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058702,
c227486f-02b7-40df-8ec0-c919e7dcb3a9,NY,PreservedSpecimen,2788214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058703,
87c6de85-463a-4a41-824d-6cbd18ff2dfe,NY,PreservedSpecimen,2788216,"H. N. Moldenke",8413,1935,5,5,"North America","United States of America","New Jersey","Union Co.","In marsh, Rahway.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058705,
9d9e4d59-3e39-4ba7-86d8-810cf56ea3f7,NY,PreservedSpecimen,2788218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058707,
a1e75eb9-63b9-4787-a1cd-07affdf45bbc,NY,PreservedSpecimen,2788220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058709,
1c754e85-5800-4648-bf4a-8b6b8419c84c,NY,PreservedSpecimen,2788221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058710,
4b8d3661-3499-4e41-9d07-9e480ec622ca,NY,PreservedSpecimen,2788222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058711,
791d60e7-80c1-43cd-9c1e-1af8892958b4,NY,PreservedSpecimen,2788223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058712,
85488d6e-2f59-4a6f-8a6a-bf6a5a0ee333,NY,PreservedSpecimen,2788224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058713,
2aa5edcb-d196-4dcc-bc4f-0f5b3932550b,NY,PreservedSpecimen,2788225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058714,
812ff8c1-90b2-4113-ab80-28f823984a3d,NY,PreservedSpecimen,2788226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058715,
c6cbc80c-d9d8-4433-a512-cd00ab38b1dc,NY,PreservedSpecimen,2788229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058718,
c6655bbe-1eef-4974-be07-3e33a068380e,NY,PreservedSpecimen,02788232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058721,
361db5e0-ee9f-48d9-af9a-9a861ce2f748,NY,PreservedSpecimen,2788234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058726,
029432df-df5a-4bbc-8ada-c76879380633,NY,PreservedSpecimen,2788235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058727,
e19ea92b-5abf-428c-a4ad-5a3b084fa09c,NY,PreservedSpecimen,2788237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058729,
d02ea053-60ae-46e4-91b4-bb0530f8d30a,NY,PreservedSpecimen,2788238,"A. A. Heller",s.n.,1891,5,2,"North America","United States of America",Pennsylvania,"York Co.","Along the Susquehanna, two miles north of Wrightsville",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058730,
65393497-8b4c-4ea9-a18b-631712f97412,NY,PreservedSpecimen,2788239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058731,
a887a513-28ce-4aa4-9a4c-66f7c227e4ad,NY,PreservedSpecimen,2788240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058732,
b8117102-28d8-4dd5-9182-4a5b26c9f153,NY,PreservedSpecimen,2788241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058733,
1534e4d2-3a05-4a9f-b0f4-b6a532eb6d72,NY,PreservedSpecimen,2788242,"W. de W. Miller",442,1916,5,21,"North America","United States of America","New Jersey",,"Mine Brook.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058734,
4774ddac-76fb-4749-a1a9-0cfc23cb60e3,NY,PreservedSpecimen,2788243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058735,
e5cb8916-2883-4687-b0b4-bd9e8fb9ffaa,NY,PreservedSpecimen,2788246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058738,
bd065c0d-70f9-4273-9207-983687770a9e,NY,PreservedSpecimen,2788247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058739,