﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15cb91f5-e9d6-42af-99f3-49655298a964,NY,PreservedSpecimen,327139,,,1866,9,,"North America","United States of America",,,"Edge of the Palisades - near Mr. M. F. S. Miles residence",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"J. J. Atwood",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27862,
6e9c3a15-e014-4d21-954c-ba6e69b16945,NY,PreservedSpecimen,340759,"T. P. James",,1867,11,,"North America","United States of America",Pennsylvania,"Bucks Co.","Nockamixon Rocks",,,40.5618,-75.1613,"GEOLocate Web Application",1521.57,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"J. J. Atwood",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27864,
eb14655e-be12-4927-9af1-2e0105eb2a2b,NY,PreservedSpecimen,340756,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"J. J. Atwood",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27876,
2d4ec8e2-ba15-4891-b894-9b22718b6882,NY,PreservedSpecimen,340758,"T. P. James",,1867,11,,"North America","United States of America",Pennsylvania,,Narrowsville,,,40.5701,-75.1288,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"J. J. Atwood",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27878,
edcc9b84-beb2-4d89-b13d-5b66f1db9bb3,NY,PreservedSpecimen,578556,"W. B. Schofield",108279,1997,7,14,"North America","United States of America",Alaska,,"St. Paul Island: Pribilof Islands: Polovina Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408463,
4424ee13-21f0-4e9b-8924-6555d2b6d7ac,NY,PreservedSpecimen,578557,"W. B. Schofield",108271,1997,7,14,"North America","United States of America",Alaska,,"St. Paul Island: Pribilof Islands: Polovina Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408464,
fdf417c6-f60e-4f94-a2a1-181cd51e2e5d,NY,PreservedSpecimen,300018,"C. H. Woodward",489,1938,7,30,"North America","United States of America","New York","Ulster Co.","Lake Awosting, Shawangunk Mts., Verkeeder [Kill] Falls.",,,41.685,-74.3281,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408466,
64cd0170-5deb-4770-abe4-2a7dcc09d51e,NY,PreservedSpecimen,300017,"A. T. Beals",,1938,7,30,"North America","United States of America","New York","Ulster Co.","Near crest, Verkeerder Kill Falls, east of Ellenville",,,41.685,-74.3281,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408467,
5bfdf4b0-b2ac-4dda-be88-cd39db638ef7,NY,PreservedSpecimen,300084,,BT136d,1960,4,16,"North America","United States of America",Virginia,,,1371.6,1371.6,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408470,
147c8ca6-8291-4ba9-adda-db62e9b6a417,NY,PreservedSpecimen,300110,"E. Lawton",4501,1962,9,12,"North America","United States of America",Washington,"Snohomish Co.","East of Verlot, south fork of the Stilliquamish River, near bridge on old road",,,48.0906,-121.776,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408471,
1a620dbb-b6d0-4c1b-9563-525787dd3b80,NY,PreservedSpecimen,300012,"A. T. Beals",,1938,7,30,"North America","United States of America","New York","Ulster Co.","Near crest, Verkeerder Kill Falls, east of Ellenville",,,41.685,-74.3281,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408480,
de82c774-3a0b-46aa-9b76-6ae57b4cdc6e,NY,PreservedSpecimen,300081,"P. M. Patterson",,1934,7,10,"North America","United States of America",Virginia,"Giles Co.","Bear Cliff, Mt. Lake",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408485,
4d61eb14-5845-4192-8517-dd34f177cc29,NY,PreservedSpecimen,300042,"C. M. Shipman",,1943,12,7,"North America","United States of America",Ohio,"Lake Co.","On Hogback, Willoughby",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408497,
4c1298f6-4a96-4fa1-97e2-d769029a8fdd,NY,PreservedSpecimen,300030,"A. G. Wetherby",,,,,"North America","United States of America","North Carolina","Mitchell Co.","On side of Roan Mt.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408498,
da8522b5-797e-4dd2-aa23-c06e33723132,NY,PreservedSpecimen,300052,"D. A. Burnett",,1895,7,22,"North America","United States of America",Pennsylvania,"McKean Co.","Just below Kinzua Viaduct",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"R. R. Ireland, Jr.",2000,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408499,
ea2dbd5a-8416-4fd0-8133-d370be1ec53d,NY,PreservedSpecimen,299999,"A. Lorenz",69,1906,8,,"North America","United States of America","New Hampshire","Grafton Co.","Tyler's Spring",472,472,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"R. R. Ireland, Jr.",2000,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408500,
7965e780-a394-4e71-889d-1595537b7c56,NY,PreservedSpecimen,300076,"A. Lorenz",20,1903,9,2,"North America","United States of America",Vermont,"Orleans Co.","Mossy Brook",335,335,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"R. R. Ireland, Jr.",2000,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408501,
5d184d00-e02c-472b-b516-5aefa649f57e,NY,PreservedSpecimen,300013,"C. H. Woodward",,1938,7,30,"North America","United States of America","New York","Ulster Co.","Near brink, Verkeerder [Kill] Falls, west of Lake Awosting, Shawangunk Mt., vicinity of Kerhonkson",,,41.685,-74.3281,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408505,
4c72ed70-466e-4ba0-9c2d-d7088ec4810b,NY,PreservedSpecimen,300050,"D. A. Burnett",1041,1896,4,16,"North America","United States of America",Pennsylvania,"McKean Co.","Langmade Rocks",,,41.9289,-78.7049,"GEOLocate Web Application",2691.57,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408527,
b767e629-6dd5-4846-a486-1048059741b9,NY,PreservedSpecimen,300060,"D. A. Burnett",,1894,7,7,"North America","United States of America",Pennsylvania,"McKean Co.","Head of Rutherford Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408528,
cbba074b-5027-42a5-ba09-83009ed7e65b,NY,PreservedSpecimen,300046,,,1896,7,14,"North America","United States of America",Pennsylvania,"McKean Co.","Head of Toad Hollow. [Inferred county from precise loc.]",,,41.8476,-76.5077,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408529,
a95825de-2b1c-4cc5-9130-96dffdca45bf,NY,PreservedSpecimen,299977,"J. K. Small",,1901,2,18,"North America","United States of America",Florida,"Manatee Co.",,,,27.5123,-82.632,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408530,
e93189fb-b480-42d3-abd9-e35e0cdb3c46,NY,PreservedSpecimen,299993,,,1936,5,3,"North America","United States of America",Kentucky,"Elliott Co.","Little Sandy River",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408531,
e1552a30-1151-4bdd-ac9e-1bcefa3543c6,NY,PreservedSpecimen,300006,"C. H. Woodward",,1938,7,30,"North America","United States of America","New York","Ulster Co.","Verkeerder [Kill] Falls, 3 miles west of Lake Awosting, Shawangunk Mt., vicinity of Kerhonkson",,,41.685,-74.3281,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408533,
f4dec703-7660-4fe7-b808-fe16163ed4a6,NY,PreservedSpecimen,300043,"C. L. Lesquereux",,1849,,,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7137,-82.5993,"GEOLocate Web Application",8726,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408535,
7549d2e7-a7dc-42be-a1de-db5743b09214,NY,PreservedSpecimen,300044,"C. L. Lesquereux",,1849,,,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7137,-82.5993,"GEOLocate Web Application",8726,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408536,
59d39917-cea8-4a5f-a6ff-3fbc0200d7ac,NY,PreservedSpecimen,300048,"D. A. Burnett",667,1894,7,7,"North America","United States of America",Pennsylvania,"McKean Co.","Rutherford Rocks",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408537,
7f70db6f-923d-42d2-bc9f-f30ca679d17d,NY,PreservedSpecimen,300049,"D. A. Burnett",665,1894,7,10,"North America","United States of America",Pennsylvania,"McKean Co.","Rutherford Rocks",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408538,
edaf7ed1-363c-4701-bd39-c0dfaa0e41a9,NY,PreservedSpecimen,300051,"D. A. Burnett",1649,1896,4,26,"North America","United States of America",Pennsylvania,"McKean Co.","Langmade Rocks",,,41.9289,-78.7049,"GEOLocate Web Application",2691.57,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408539,
035d80e3-c77a-448f-b87a-7f907aa6bafc,NY,PreservedSpecimen,300054,"D. A. Burnett",416,1894,7,10,"North America","United States of America",Pennsylvania,"McKean Co.","At Rutherford and Hawkins Hollows",640.1,640.1,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408540,
2fa9bf81-0b2b-4923-a869-2068cea62816,NY,PreservedSpecimen,300055,"D. A. Burnett",417,1894,10,18,"North America","United States of America",Pennsylvania,"McKean Co.","Head of Toad Hollow",,,41.8476,-76.5077,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408541,
bd060e31-e259-4978-adba-7ff47ec16b8e,NY,PreservedSpecimen,300061,"D. A. Burnett",,1895,7,22,"North America","United States of America",Pennsylvania,"McKean Co.","Kinzua Viaduct, west side",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408542,
ebeb7406-df7c-4c53-b6c5-d5f886d06301,NY,PreservedSpecimen,300115,,,,,,"North America","United States of America",Ohio,,"Ohionis inferioris",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408543,
427a3d2a-da0b-490d-909b-1597d202e0e4,NY,PreservedSpecimen,300116,,,,,,"North America","United States of America",Ohio,,"Ohionis inferioris",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408544,
663058e8-e25b-40e8-818a-ff5dce8d0f70,NY,PreservedSpecimen,300117,,,,,,"North America","United States of America",Ohio,,"Ohionis inferioris",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408545,
5468181c-8a0d-4cdb-8a7f-c511ca3b267e,NY,PreservedSpecimen,300118,"D. A. Burnett",,1895,7,22,"North America","United States of America",Pennsylvania,"McKean Co.","Along Keigan Viaduct",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408546,
d8e328af-d41b-4793-a93c-13bf723cf2f6,NY,PreservedSpecimen,300119,"D. A. Burnett",,1895,7,22,"North America","United States of America",Pennsylvania,"McKean Co.","Along Keigan Viaduct",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408547,
99fc765c-8372-46ac-bfa1-0b97e226f6f4,NY,PreservedSpecimen,96620,"W. Trelease",1839,1899,6,29,"North America","United States of America",,,"Orca, Prince William Sound",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408548,
6c8c755f-bc6a-46e2-b448-126e861f1eea,NY,PreservedSpecimen,299987,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",457.2,457.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408550,
70d37980-472c-4f92-a781-9e1648985d9a,NY,PreservedSpecimen,299988,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",457.2,457.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408551,
db397dec-b9c4-4a1a-b0a3-bc0945f63183,NY,PreservedSpecimen,299989,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",457.2,457.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408552,
03bd822a-1269-45c2-a802-60256c185270,NY,PreservedSpecimen,299990,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",457.2,457.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408553,
66577632-f406-4a00-8ae5-7c8b524f0445,NY,PreservedSpecimen,299991,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",457.2,457.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408554,
9ce438ad-66d0-4669-bd5f-385dcab6c8d3,NY,PreservedSpecimen,300105,"C. F. Millspaugh",1635,1892,8,26,"North America","United States of America","West Virginia","Monongalia Co.","Tibb's Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408557,
cde94b50-7bea-436c-8dd7-621ac90bdd66,NY,PreservedSpecimen,300089,"A. M. Vail",,1892,5,28,"North America","United States of America",Virginia,"Grayson Co.","Summit- Whitetop",1728.2,1728.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408558,
2f86f95a-7491-4271-be03-815d60b32980,NY,PreservedSpecimen,300090,"A. M. Vail",,1892,5,28,"North America","United States of America",Virginia,"Grayson Co.","Summit- Whitetop",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408559,
cc546957-99f8-48ec-a33c-c745df4ea4c0,NY,PreservedSpecimen,300091,"A. M. Vail",,1892,6,22,"North America","United States of America",Virginia,"Smyth Co.","Cliffs of White Rock",1341.1,1341.1,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408560,
8536b643-8df7-4756-913e-dcad838de36e,NY,PreservedSpecimen,300104,"C. F. Millspaugh",,1892,8,20,"North America","United States of America","West Virginia","Monongalia Co.","Tibb's Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408561,
ec17351f-99f1-42fc-8792-886459f19b36,NY,PreservedSpecimen,300103,,,1844,9,,"North America","United States of America",,,Alleghanies,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408563,
ff870a1a-f4ea-49ec-8eaa-3b70ede4a30c,NY,PreservedSpecimen,300106,"A. D. Hopkins",48,1893,10,7,"North America","United States of America","West Virginia","Raleigh Co.",,,,37.7714,-81.2486,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408564,
05ec2be7-0af4-41e9-9908-ed59036f33c3,NY,PreservedSpecimen,300107,"A. D. Hopkins",,1893,10,7,"North America","United States of America","West Virginia","Raleigh Co.",,,,37.7714,-81.2486,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408566,
357df828-29c6-4bb2-b108-b699aa81e7d9,NY,PreservedSpecimen,300109,,,,,,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408567,
cd35b726-4f92-4b63-8f41-f573a530fe1a,NY,PreservedSpecimen,238171,"W. B. Schofield",105853,1996,7,9,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Is., Hill 1021 area",,,54.92,-159.25,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408568,
d8726b4a-b7fb-4977-842f-e838348f932f,NY,PreservedSpecimen,299970,"W. R. Buck",21853,1992,9,25,"North America","United States of America",Alabama,"Winston Co.","Bankhead National Forest, Sipsey Wilderness, along trail by Sipsey Fork (Forest Serv. Rd. 209) at Co. Rd. 60 [6]",120,120,34.28,-87.38,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408569,
a5a948ff-e489-4035-8d50-8438eb9df496,NY,PreservedSpecimen,299971,"W. R. Buck",21835,1992,9,25,"North America","United States of America",Alabama,"Winston Co.","Bankhead National Forest, Sipsey Wilderness, along trail by Sipsey Fork (Forest Serv. Rd. 209) at Co. Rd. 60 [6]",120,120,34.28,-87.38,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408570,
0da43e53-9a4e-4dcf-8f84-f1b4d32996b7,NY,PreservedSpecimen,299972,"W. R. Buck",34667,1998,10,3,"North America","United States of America",Alabama,,"DeKalb and Marshall counties: Buck's Pocket State Park; along South Sauty Creek",180,300,34.47,-86.07,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408571,
3854870b-ee51-4765-989c-7978c7f34404,NY,PreservedSpecimen,299973,"H. S. Conard",59-12,1959,6,,"North America","United States of America",Alabama,"Winston Co.","The Dismals",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408572,
53dd373f-e049-4d48-9d25-60194542d33c,NY,PreservedSpecimen,299974,"L. E. Anderson",20921,1969,10,15,"North America","United States of America",Alabama,"Marion Co.","Dismal Gardens, near Hackleburg",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408573,