﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b70c92aa-69b3-4910-bbeb-d958a590856e,NY,PreservedSpecimen,614762,"C. J. M. Le Gallo",672,1964,2,23,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Saint-Barthelemy: Morne de Petite Saline, Gris-Gris",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,3,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710460,
cc8d290e-67b3-4b2b-a8ff-0b7e6ae86ff1,NY,PreservedSpecimen,614763,"C. J. M. Le Gallo",1123,1957,12,30,"West Indies",Guadeloupe,,,"Les Saintes: Terre de Bas, vers Grande Ravine",130,130,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,3,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710461,
29c0c271-bb9d-4786-814a-aaa30c73cdb8,NY,PreservedSpecimen,303290,"F. McAllister",,1931,2,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710463,
dc0c473f-1745-4b87-9e17-0dbdd59ad1e5,NY,PreservedSpecimen,303291,"F. McAllister",,1931,2,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710464,
8148ab8d-91a2-49f1-bcca-2d41d077982d,NY,PreservedSpecimen,303386,"F. McAllister",,1931,2,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710465,
bb9ea478-8e34-4c25-b3e1-a6eba31f0b0e,NY,PreservedSpecimen,303299,"S. Rapp",,1904,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710468,
c08b42bb-8815-42fd-bcff-c99a7a8cbbf2,NY,PreservedSpecimen,303300,"S. Rapp",26,1903,12,27,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710469,
761516ab-d1f9-492c-81eb-6ce5821d8e40,NY,PreservedSpecimen,303306,"C. F. Austin",,1878,,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710470,
433f8c7a-b151-4d24-bba1-908757e93a9b,NY,PreservedSpecimen,303380,,6144,,,,"North America","United States of America","North Carolina","Cumberland Co.",,,,35.0486,-78.8274,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710471,
91b40891-0035-4fd8-a217-6c6f344d06f5,NY,PreservedSpecimen,303304,,,1878,,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710472,
19909559-2ce7-41af-ac0c-d4858eb9b623,NY,PreservedSpecimen,303307,,,1878,3,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710473,
003481b7-2c3a-4c1e-9ce0-7f96d8720a2a,NY,PreservedSpecimen,303301,"S. Rapp",,1906,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710474,
cb78773e-6c0b-4b24-bb21-ad4e5188373a,NY,PreservedSpecimen,303357,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. A. Cain",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710475,
2d275532-b9f8-486d-a0d8-334d42bf97f4,NY,PreservedSpecimen,303344,,114,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. A. Cain",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710476,
03805928-ae52-422b-92d7-2bdb88ea0615,NY,PreservedSpecimen,303358,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"C. F. Austin",1877,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710477,
8f3ca6d3-3025-409b-bdc1-b355eb9b18cf,NY,PreservedSpecimen,303355,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710478,
9973ab15-e959-4c63-a1bf-1c5aa645125c,NY,PreservedSpecimen,303305,"S. Rapp",,1922,12,14,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. A. Cain",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710483,
9aa45b6e-5846-4699-908c-51c4e4e5ebec,NY,PreservedSpecimen,303623,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710484,
a6b91ded-dcd3-4b64-b41d-707e2df362df,NY,PreservedSpecimen,303345,"H. L. Smith",2805,1964,4,18,"North America","United States of America",Kansas,"Kingman Co.",,,,37.5981,-98.2372,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710485,
430b0dc6-1507-4adc-adeb-afd87f2c406f,NY,PreservedSpecimen,303347,"H. L. Smith",1665,1963,4,21,"North America","United States of America",Kansas,"Harper Co.",,,,37.2925,-98.0117,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710486,
6b4d6952-6ec8-4e95-a078-da3f0d2342b8,NY,PreservedSpecimen,303351,"H. L. Smith",1663,1963,4,21,"North America","United States of America",Kansas,"Harper Co.",,,,37.2925,-98.0117,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710487,
570b2618-da1e-4221-a095-40e6206e8551,NY,PreservedSpecimen,303352,"H. L. Smith",1661,1963,4,21,"North America","United States of America",Kansas,"Harper Co.",,,,37.2925,-98.0117,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710488,
294895fb-968c-4967-bf08-54a965ca9653,NY,PreservedSpecimen,303620,"A. P. Garber",114,1877,11,,"North America","United States of America",Florida,"Levy Co.",Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710489,
ee56f75c-64e0-45bc-8c8e-874501dd7b6a,NY,PreservedSpecimen,303349,"H. L. Smith",685,1962,4,29,"North America","United States of America",Kansas,"Harvey Co.",,,,38.0658,-97.6567,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710490,
f81f7ff2-3feb-4445-b852-b448d64cadcf,NY,PreservedSpecimen,303350,"H. L. Smith",1904,1963,5,5,"North America","United States of America",Kansas,"Harvey Co.",,,,38.0658,-97.6567,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710491,
e877223d-ddd7-4f62-bb2e-f49f7d800e55,NY,PreservedSpecimen,303616,"A. P. Garber",329,1878,2,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. A. Cain",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710493,
32d9fbf7-a927-4202-8272-25b75ef85e71,NY,PreservedSpecimen,303617,"C. F. Austin",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. A. Cain",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710494,
acebd016-2e81-4782-8422-68c152e1475e,NY,PreservedSpecimen,303343,"C. F. Austin",,,,,"North America","United States of America",Illinois,"Bureau Co.",Hall,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710495,
432b8be4-5222-4492-9ba8-f7fc197d7f90,NY,PreservedSpecimen,303297,"O. D. Allen",,1881,4,17,"North America","United States of America",Connecticut,,"Allentown, near New Haven",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710496,
34ea53dd-f878-4300-90ed-3a8c44ec89e2,NY,PreservedSpecimen,303375,,,1864,,,"North America","United States of America","New Jersey","Bergen Co.",Palisades,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710497,
920cff8b-423f-4e60-9d5b-8072ec0057d1,NY,PreservedSpecimen,303292,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710498,
05d32960-67a3-4871-9a7d-cfbb042ef471,NY,PreservedSpecimen,303293,"W. S. Sullivant",,,,,"North America","United States of America",,,"New Jersey, New York and Pennsylvania, also Ohio",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710499,
096324ec-a1eb-4287-beb9-f4c8b1fd7b9e,NY,PreservedSpecimen,303294,"W. S. Sullivant",,,,,"North America","United States of America",,,"New Jersey, New York and Pennsylvania, also Ohio",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710500,
8399b3d3-cab3-4cc7-877c-4136a64f606e,NY,PreservedSpecimen,303295,"W. S. Sullivant",,,,,"North America","United States of America",,,"New Jersey, New York and Pennsylvania, also Ohio",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710501,
482d0324-559e-4dd7-9788-0daf0c3b1e39,NY,PreservedSpecimen,303296,"W. S. Sullivant",,,,,"North America","United States of America",,,"New Jersey, New York and Pennsylvania, also Ohio",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710502,
e3084af9-682e-4fb2-badb-df1a908962af,NY,PreservedSpecimen,303298,"W. R. Buck",19033,1990,12,31,"North America","United States of America",Florida,"Leon Co.","Appalachicola National Forest, Leon Sinks Geological Area, along US 319, just north of Wakulla County line",,,30.3097,-84.3486,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710503,
831969f2-9c1c-48f9-9cd3-4b9cfe41b80b,NY,PreservedSpecimen,303308,"J. A. Snider",1319,1970,11,16,"North America","United States of America",Florida,"Madison Co.","Along U.S. 19-27, 3.9 miles south of Aucilla River and Jefferson Co. line, south of Lamont",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710504,
abd50629-8292-4ac5-ad72-186cb35db1ab,NY,PreservedSpecimen,303309,"J. A. Snider",1328,1970,11,18,"North America","United States of America",Florida,"Liberty Co.","Along U.S. 17, 2.7 miles north of Midway, Ga.",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710505,
d3894beb-c638-4ec0-b548-116d41a79b7e,NY,PreservedSpecimen,303310,"J. A. Snider",1402,1971,10,22,"North America","United States of America",Florida,"Lake Co.","2.4 miles south of Mt. Plymouth from junction of S-46 & S-435 on S-46",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710506,
9eda6938-669f-4817-bfd9-74c153d24546,NY,PreservedSpecimen,303311,"J. A. Snider",1399,1971,10,21,"North America","United States of America",Florida,"Seminole Co.","2.4 miles north of Geneva on Fla. 46",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710507,
5ebbbabc-a0c5-4beb-8e99-8b47ef63f0c4,NY,PreservedSpecimen,303312,"J. A. Snider",1334a,1970,11,15,"North America","United States of America",Florida,"Flagler Co.","Along Fla. 100, west of Bunnell and 8.6 miles east of Putnam Co. line",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710508,
a88d9529-d07a-4870-9423-ba2158ad3c68,NY,PreservedSpecimen,303313,"J. A. Snider",1402,1971,10,22,"North America","United States of America",Florida,"Lake Co.","2.4 miles south of Mt. Plymouth from junction of S-46 & S-435 on S-46",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710509,
e07f6c89-aba4-45e2-906d-6af72bd4d5a8,NY,PreservedSpecimen,303314,"J. A. Snider",1311,1970,11,13,"North America","United States of America",Florida,"Seminole Co.","2.4 miles west of Geneva on Fla. 46",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710510,
e8fdeb7f-9924-4ca5-a587-7c4c5b1e9aba,NY,PreservedSpecimen,303315,"J. A. Snider",1312,1970,11,13,"North America","United States of America",Florida,"Seminole Co.","Between Oviedo and Sanford, along S-419 ca. 150 yards east of R.R. tracks, 2.3 miles east of junction with S-434",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710511,
5f006102-7e08-471e-9ef6-fc86cdcd0e79,NY,PreservedSpecimen,303316,"J. A. Snider",1308,1970,11,11,"North America","United States of America",Florida,"Lee Co.","On S-78 east of Ft. Myers, 2.4 miles west of Old Bayshore Rd.",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710512,
f88954cd-6972-4859-a8b8-6031cb29491a,NY,PreservedSpecimen,303317,"J. A. Snider",1319,1970,11,16,"North America","United States of America",Florida,"Madison Co.","Along U.S. 19-27, 3.9 miles south of Aucilla River and Jefferson Co. line, south of Lamont",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710513,
75fd76b0-5497-4d8d-ae8d-50ced1513a32,NY,PreservedSpecimen,303318,"J. A. Snider",1313,1970,11,14,"North America","United States of America",Florida,"Lake Co.","East of Mt. Plymouth 2.4 miles along Fla. 46",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710514,
c197a59a-231e-4a70-8474-b7c5b1d60bc1,NY,PreservedSpecimen,303320,"J. A. Snider",1400,1971,10,21,"North America","United States of America",Florida,"Seminole Co.","Along S-419 between Oviedo and Sanford, 2.3 miles east of junction with S-434",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710516,
a64ebee5-72b6-45f6-a5d7-e7770663920e,NY,PreservedSpecimen,303321,"J. A. Snider",1013,1970,1,28,"North America","United States of America",Florida,"Volusia Co.","Along U.S. 17, 4.2 miles south of junction with Fla. 40 in Barberville, north of DeLeon Springs",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710517,
cc45ea9a-ae8d-4d54-a745-e913fcdc5f46,NY,PreservedSpecimen,303322,"J. A. Snider",1317,1970,11,16,"North America","United States of America",Florida,"Alachua Co.","11 miles south of Gainesville on U.S. 441, north of city limits of Micanopy",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710518,
1688b036-9bf8-4610-a222-9f4125881f94,NY,PreservedSpecimen,303324,"J. A. Snider",998,1970,1,25,"North America","United States of America",Florida,"Seminole Co.","2.4 miles west of Geneva on Fla. 46, east of Sanford",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710520,
b933fc77-da23-4962-802c-c48017589736,NY,PreservedSpecimen,303325,"J. A. Snider",1018,1970,1,29,"North America","United States of America",Florida,"Alachua Co.","Along U.S. 441 north of Gainesville, ca. 1 mile",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710521,
c79a10dd-32e6-426b-90c3-6aa92b513b9b,NY,PreservedSpecimen,303326,"J. A. Snider",1016,1970,1,28,"North America","United States of America",Florida,"Alachua Co.","11 miles south of Gainesville and 8.1 miles south of junction of U.S. 441 and Fla. 121-329, on U.S. 441",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710522,
51b07e13-9ce2-47b3-8c8e-2befd0128164,NY,PreservedSpecimen,303327,"J. A. Snider",1006,1970,1,26,"North America","United States of America",Florida,"Lake Co.","2.2 miles east of Mt. Plymouth and 2.4 miles east of junction of S-435 & Fla. 46, on Fla. 46, west of Sanford",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710523,
b6ac7257-983a-42b9-b021-7e9e161fcce7,NY,PreservedSpecimen,303328,"J. A. Snider",1309,1970,11,11,"North America","United States of America",Florida,"Lee Co.","On S-78 at corner of S-78 and Wells Rd.",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710524,
a2ba5807-7353-47e6-ba36-076c23ff91a3,NY,PreservedSpecimen,303329,"J. A. Snider",1316,1970,11,14,"North America","United States of America",Florida,"Volusia Co.","Along U.S. 17, 4.2 miles south of junction of Fla. 40 and U.S. 17 in Barberville, north of DeLeon Springs",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710525,
19abef15-1889-4d8c-8649-ba8be3d9ef8a,NY,PreservedSpecimen,303330,"J. A. Snider",1405,1971,10,23,"North America","United States of America",Florida,"Alachua Co.","Along U.S. 441, north of city limits of Micanopy",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710526,
ddd515aa-972d-4093-9684-5ed44d8022f6,NY,PreservedSpecimen,303331,"J. A. Snider",1318,1970,11,16,"North America","United States of America",Florida,"Gilchrist Co.","Along U.S. 129 south of Bell and 3.0 miles north of junction U.S. 129 and Fla. 26 north of Trenton",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710527,
2d62e6d3-1c3e-42b8-8f2e-c59178f140e3,NY,PreservedSpecimen,303332,"J. A. Snider",1328,1970,11,18,"North America","United States of America",Georgia,"Liberty Co.","Along U.S. 17, 2.7 miles north of Midway",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710528,
2b84809b-d1db-435d-957f-655f362709f9,NY,PreservedSpecimen,303333,"J. A. Snider",1411,1971,10,25,"North America","United States of America",Georgia,"McIntosh Co.","7.2 miles north of Darien, along U.S. 17",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710529,
bc261ff0-7326-4ad5-aa6a-bd03dbf8fe5e,NY,PreservedSpecimen,303334,"J. A. Snider",1408,1971,10,24,"North America","United States of America",Georgia,"Brantley Co.","Along U.S. 84, 1.8 miles east of Lulaton",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710530,