﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0298acea-45dc-4008-a61a-a5d560e2d00d,NY,PreservedSpecimen,273181,"E. F. Poeppig",2585,,,,"South America",Chile,,,"Chili, Pérou et fleuve de La Plata",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"L. J. Gillespie",1992,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139809,
9fc0504f-7d35-4f1c-8225-bddc8e4684a7,NY,PreservedSpecimen,02880171,"K. J. Wurdack",5288,2010,7,8,"South America",Guyana,,,"Cara Creek, along the banks and on small islands in creek, (south of Camp 4); tributary of Kako River, near border with Venezuela",506,506,5.5472,-60.8964,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197507,
600240cb-ee5d-4589-8650-b66603938976,NY,PreservedSpecimen,00476524,"C. A. Cid Ferreira",10909,1992,3,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Margem esquerda do rio Jurúa, seringal Nazaré.",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"D. C. Daly; D. A. P. Gomes-Silva",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139801,http://sweetgum.nybg.org/images3/508/764/00476524.jpg
4c23a26e-f642-4d91-a2bc-6a898ab1dfc1,NY,PreservedSpecimen,00476525,"C. A. Cid Ferreira",10909,1992,3,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Margem esquerda do rio Jurúa, seringal Nazaré.",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"D. C. Daly",2001,4,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139802,http://sweetgum.nybg.org/images3/2167/399/00476525.jpg
a0dbb5b7-2e72-4f4b-9202-b4ec93a0e9ad,NY,PreservedSpecimen,01461571,"B. V. Rabelo",2140,1983,5,12,"South America",Brazil,Amapá,"Mazagão Mun.","Igarapé do Navio.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"M. J. Huft",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710586,http://sweetgum.nybg.org/images3/509/986/01461571.jpg
6dc0bcab-688a-47a3-843b-c8b7593c9528,NY,PreservedSpecimen,01461573,"R. de Lemos Fróes",21727,1946,11,13,"South America",Brazil,Amazonas,"Eirunepé Mun.","Igarape Folguedo, Assahytuba, basin of the upper Jurua.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"E. Jablonski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710589,http://sweetgum.nybg.org/images3/509/988/01461573.jpg
250a24b8-a33a-47d3-806c-90ce8d19520b,NY,PreservedSpecimen,01461568,"R. de Lemos Fróes",12098,1941,6,14,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes. Ig. Belem.",,,-3.96774,-69.8038,"Georeferencing Quick Reference Guide, Version 2012",32090.1,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"L. C. M. Croizat",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710580,http://sweetgum.nybg.org/images3/509/983/01461568.jpg
301c53a0-c410-4a9a-852e-a914179c3c0f,NY,PreservedSpecimen,04101324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420176,
16f7d4f1-47b4-4151-94c1-69c09f4f8aa1,NY,PreservedSpecimen,01461574,"B. A. Krukoff",8821,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"L. J. Gillespie",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710591,http://sweetgum.nybg.org/images3/509/989/01461574.jpg
abab8b12-d32a-4b22-a3c9-1fd27edd5e82,NY,PreservedSpecimen,01461569,"B. A. Krukoff",8343,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes.  Near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710582,http://sweetgum.nybg.org/images3/509/984/01461569.jpg
6542b993-1a76-4d01-89dd-a2d0e32b7318,NY,PreservedSpecimen,01461572,"B. A. Krukoff",8205,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"L. J. Gillespie",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710587,http://sweetgum.nybg.org/images3/509/987/01461572.jpg
1f110de5-6571-41a2-8a19-b5e211c46cac,NY,PreservedSpecimen,03575091,"T. W. Henkel",6013,1994,10,21,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts:  upper Ireng watershed; Sukabi R., 1-2 km upstream from Ando Falls",800,800,5.12,-59.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898044,http://sweetgum.nybg.org/images3/2992/433/03575091.jpg
d500dd2e-6012-49a2-9568-2ffb60a40c80,NY,PreservedSpecimen,03575101,"T. W. Henkel",6033,1994,10,23,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns;  upper Ireng River, 1-2 km upstream from Kurutuik Falls.",800,800,5.08,-60,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898543,http://sweetgum.nybg.org/images3/2992/442/03575101.jpg
c2ebbcde-9d3d-48b3-9067-525fa4103d83,NY,PreservedSpecimen,4091025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407337,http://sweetgum.nybg.org/images3/3812/331/04091025.jpg
ed3c6a27-dfc2-4258-b8be-4fcdce8a4f49,NY,PreservedSpecimen,4091026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407338,http://sweetgum.nybg.org/images3/3812/332/04091026.jpg
0641ba40-4d58-4d79-9e32-66783fd169cb,NY,PreservedSpecimen,4091027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407339,http://sweetgum.nybg.org/images3/3812/333/04091027.jpg
e3ab70f3-3c13-4504-a501-534863548b70,NY,PreservedSpecimen,4091028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407340,http://sweetgum.nybg.org/images3/3812/334/04091028.jpg
eedd80d9-79b7-4c43-b3fe-af1cfae229f0,NY,PreservedSpecimen,4091029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407341,http://sweetgum.nybg.org/images3/3812/335/04091029.jpg
e65e6a3f-2a87-45c0-98f8-476a19db0919,NY,PreservedSpecimen,4091032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407344,http://sweetgum.nybg.org/images3/3812/338/04091032.jpg
354e4fb8-6272-43c9-afa1-d2b350a4dc56,NY,PreservedSpecimen,4091035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407347,http://sweetgum.nybg.org/images3/3812/341/04091035.jpg
9dd77263-9062-4f80-8751-ef819d2accd3,NY,PreservedSpecimen,4091037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407349,http://sweetgum.nybg.org/images3/3812/343/04091037.jpg
c7029cb7-40b2-4e73-9da7-47e044307607,NY,PreservedSpecimen,4091038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407350,http://sweetgum.nybg.org/images3/3812/344/04091038.jpg
2e4f273e-12ff-4367-a28d-29b5dc928c83,NY,PreservedSpecimen,4091039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407351,http://sweetgum.nybg.org/images3/3812/345/04091039.jpg
f4ed8391-ef94-4732-9fec-16f6c65e81b2,NY,PreservedSpecimen,04101321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420172,http://sweetgum.nybg.org/images3/3835/997/04101321.jpg
bc966844-7a23-4357-ac92-7d64177c044a,NY,PreservedSpecimen,01461570,"N. A. Rosa",1730,1977,4,6,"South America",Brazil,Pará,"Belém Mun.","Ananindoua, margem do rio Aurá, afluente do rio Cuamá.",,,-1.45583,-48.5044,,48462,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"L. J. Gillespie",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710583,http://sweetgum.nybg.org/images3/509/985/01461570.jpg
6bf6c32f-eaef-42a6-862d-fc9f1320003b,NY,PreservedSpecimen,41601,"B. C. Bennett",4138,1990,3,12,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. West of Pedro Kunkumas' house and south of school",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"M. J. Huft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139807,http://sweetgum.nybg.org/images3/3810/960/00041601.jpg
43b4f916-d840-43cd-afb2-54f3d2ea05d9,NY,PreservedSpecimen,4091030,"R. C. Ek",1654,2004,,,"South America","French Guiana",,,"Trésor Reserve. Road side",,,4.35,-52.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407342,http://sweetgum.nybg.org/images3/3812/336/04091030.jpg
048d6521-6fda-4ae0-8688-bc42f5a2372e,NY,PreservedSpecimen,4091033,"S. A. Mori",18668,1987,8,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Mont Galbao Trail. Between entrance to Grand Boeuf Mort Trail and Cambrouse",250,,3.62,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407345,http://sweetgum.nybg.org/images3/3812/339/04091033.jpg
8bda60f4-0eb6-4eef-a0fd-acceb9467f5f,NY,PreservedSpecimen,4091036,"J. Brandbyge",30405,1980,4,1,"South America",Ecuador,Napo,,"Lake Lago Agrio. Forest on the banks of the lake",250,,0.12,-76.92,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407348,http://sweetgum.nybg.org/images3/3812/342/04091036.jpg
4fb93354-6c7d-42ce-9a7c-6e176ac6ce08,NY,PreservedSpecimen,4091034,"J. L. Jaramillo",31593,1980,5,31,"South America",Ecuador,Pastaza,,"Lorocachi. A 2 horas en deslizadoe aguas arriba, en En cañonado.",200,,-1.6,-75.98,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407346,http://sweetgum.nybg.org/images3/3812/340/04091034.jpg
6f91a082-9908-48c6-aea9-abcc356e3104,NY,PreservedSpecimen,4091018,"S. S. Tillett",44954,1960,8,1,"South America",Guyana,,,"Upper Mazaruni River Basin. Mt. Ayanganna. along base NE side",800,900,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407330,http://sweetgum.nybg.org/images3/3812/324/04091018.jpg
4f2f7519-2d11-4a1a-8791-928774355729,NY,PreservedSpecimen,4091019,"S. S. Tillett",44950,1960,8,1,"South America",Guyana,,,"Upper Mazaruni River Basin. Mt. Ayanganna. along base NE side",800,900,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407331,http://sweetgum.nybg.org/images3/3812/325/04091019.jpg
3cdcf6dc-d504-4dbd-91df-1b09952e53d4,NY,PreservedSpecimen,4091022,"S. S. Tillett",45834,1960,10,27,"South America",Guyana,,,"Upper Mazaruni River Basin. Kamarang River. along river, W bank, above Utschi mouth",550,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407334,http://sweetgum.nybg.org/images3/3812/328/04091022.jpg
ed273c3e-55d9-491d-b1ad-95fb787871ba,NY,PreservedSpecimen,4091031,"H. D. Clarke",12089,2004,6,26,"South America",Guyana,Cuyuni-Mazaruni,,"Mt. Maringma, camp at base of second escarpment",1065,,5.21061,-60.5668,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407343,http://sweetgum.nybg.org/images3/3812/337/04091031.jpg
4c728c08-3034-40d9-9310-10162b16d6af,NY,PreservedSpecimen,4091024,"J. A. Steyermark",87228,1960,,,"South America",Venezuela,"Delta Amacuro",,"Upstream from San Victor past Rio Matanaima, up to salto de Quebradero. Rio Amacuro, Venezuela - British Guiana frontier. Sierra Imataca",65,80,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407336,http://sweetgum.nybg.org/images3/3812/330/04091024.jpg
19e72b0d-1c30-4f93-836f-102edf04978e,NY,PreservedSpecimen,04091017,"J. A. Steyermark",93082,1964,2,8,"South America",Venezuela,"Delta Amacuro",,"Cerro Moco Hierro. Este de Río Grande, 37.5 km Este Noreste de El Palmar, cerca de los límites del Estado Bolívar",320,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407324,http://sweetgum.nybg.org/images3/3812/323/04091017.jpg
61e478cc-0d5a-4bbe-95eb-71eb30f86462,NY,PreservedSpecimen,4091023,"C. Blanco",425,1966,3,,"South America",Venezuela,Bolívar,,"Territorio Federal Delta Amacuro; Este de Río Grande. Este-Noreste del El Palmar, cerca de los límites del Estado Bolívar",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407335,http://sweetgum.nybg.org/images3/3812/329/04091023.jpg
6160ccc5-17c5-42f1-8f07-9dfbcf5a55f9,NY,PreservedSpecimen,4091021,"Y. E. J. Mexia",6470,1932,1,29,"South America",Peru,Loreto,,"Distrito de Iquitos. Rio Napo near Mazán",110,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407333,http://sweetgum.nybg.org/images3/3812/327/04091021.jpg
9c734e6a-781c-48cc-ac97-9b001ed0bc21,NY,PreservedSpecimen,4091020,"T. B. Croat",20285,1972,9,16,"South America",Peru,Loreto,,"Altura Tuta Pishco on Rio Napo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407332,http://sweetgum.nybg.org/images3/3812/326/04091020.jpg
