﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02b54a1c-7cf9-425c-9b9f-60d232c08748,NY,PreservedSpecimen,201803,"J. B. Walker",1032,1994,10,30,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, 6km E of Guillard Lake, end of USFS Rd 150",,,33.27,-79.57,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica Walter ex J.F.Gmel.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481480,
062372c3-0ac9-4c0d-9d34-bbc14b4a63ce,NY,PreservedSpecimen,2465235,"R. D. Thomas",13102,1969,4,21,"North America","United States of America",Louisiana,,"Near Ouachita River at Commercial Solvents Camp, S. of Sterlington",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682274,
a69141dd-1914-418e-9067-87648ebf273f,NY,PreservedSpecimen,2465237,"R. Athey",1289,1971,4,10,"North America","United States of America",Kentucky,"Carlisle Co.","Laketon, Back Slough bordering G., M., and O., Rwy. tracks",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682276,
8a2c83fc-7cff-4998-b431-626083ef11bc,NY,PreservedSpecimen,2465238,"A. H. Curtiss",6749,,,,"North America","United States of America",Florida,,"near shore of Apalachicola river, Chattahoochee",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682277,
11d89dab-d86b-4f7c-80a0-e2a0517ecdeb,NY,PreservedSpecimen,2465239,"W. H. Duncan",22629,1966,4,7,"North America","United States of America",Georgia,"Screven Co.","At edge of Savannah River Swamp at Blue Springs in SE corner of county",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682278,
5574424c-81aa-4e93-8721-4d69135ae738,NY,PreservedSpecimen,2465240,"A. M. Ottley",1780,1924,4,3,"North America","United States of America","South Carolina",,"near Summerville",,,33.0007,-80.1825,"GEOLocate Web Application",6502,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682279,
efb955ad-5582-45c9-9f2e-8d87d65d91b0,NY,PreservedSpecimen,2465241,"Collector unspecified",s.n.,1840,10,5,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682280,
ae3f6a1b-e072-4bf4-9704-75c943d627b5,NY,PreservedSpecimen,2465242,"S. M. Bain",452,1893,3,,"North America","United States of America",Tennessee,"Madison Co.",,,,35.6145,-88.8139,"GEOLocate Web Application",13006,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682281,
7d1d0681-66d0-403f-97ad-35d1768dccbd,NY,PreservedSpecimen,2465243,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682282,
37004f4f-b799-4dfa-a5c2-ba2ec2b72dbb,NY,PreservedSpecimen,2465244,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682283,
588a1cc7-f7a8-4cd9-b413-db5e6e578959,NY,PreservedSpecimen,2465245,"Collector unknown",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682284,
fbfbf79e-3958-443e-b904-3387792ef9b1,NY,PreservedSpecimen,2465246,"A. H. Curtiss",2541,,5,,"North America","United States of America",Florida,,"shore of Apalachicola River",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682285,
3da8d0cc-04aa-4663-8249-9e8ad80c5f52,NY,PreservedSpecimen,2465247,"J. K. Small",s.n.,1895,6,18,"North America","United States of America",Georgia,"Liberty Co.","in and about the Altamaha River Swamp",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682286,
9125de82-6a7a-42fa-9081-6a40761e31f6,NY,PreservedSpecimen,2465248,"B. F. Bush",127,1893,4,17,"North America","United States of America",Missouri,"Dunklin Co.",,,,36.106,-90.1658,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682287,
d856591f-15c3-40a5-bb7c-bb0a5d32670e,NY,PreservedSpecimen,2465249,"J. K. Small",s.n.,1895,5,18,"North America","United States of America",Georgia,,"Ocmulgee River Swamp, below Macon",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682288,
ae1e7ab6-33ed-458d-9cfa-e773c137c088,NY,PreservedSpecimen,2465250,"Collector unknown",s.n.,,,,"North America","United States of America",Louisiana,,"swamp of the delta",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682289,
5d6deb37-b755-404b-934a-87fe3dd66801,NY,PreservedSpecimen,2465252,"B. F. Bush",7,1898,4,28,"North America","United States of America",Arkansas,"Lincoln Co.",,,,34.0384,-91.619,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682291,
e5ba4956-26fa-4d54-adb3-b83daa16fa77,NY,PreservedSpecimen,2465253,"D. H. Webb",3805,1981,4,17,"North America","United States of America",Tennessee,"Henry Co.","West Sandy Creek Dewatering Area near Springville Pumphouse; ca. 9 miles E of Paris",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682292,
783d7a65-cfce-418e-8d03-6ae189e0c0e0,NY,PreservedSpecimen,2465255,"Collector unknown",4361a,1902,4,12,"North America","United States of America",Georgia,"Screven Co.",,,,32.7691,-81.5982,"GEOLocate Web Application",31382,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682294,
68463204-8a65-4b6c-8cd6-b5c32b5b46b4,NY,PreservedSpecimen,2465256,"R. M. Harper",1804,1902,11,7,"North America","United States of America",Georgia,"Crawford Co.","In Flint River swamp west of Everett",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682295,
fe4edd19-ec6d-406e-84a1-f2a068b76b9c,NY,PreservedSpecimen,2465263,"R. D. Thomas",27540,1972,3,2,"North America","United States of America",Louisiana,"Ouachita Parish","Swampy area beside Lamy Lane at Armand St.",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682302,
92143251-12eb-4403-b1f1-053950590b18,NY,PreservedSpecimen,2465264,"A. H. Curtiss",2541,,5,,"North America","United States of America",Florida,,"shore of Apalachicola River",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682303,
4015d6fb-66c3-4795-acd4-4eab788d84bc,NY,PreservedSpecimen,2465265,"R. K. Godfrey",53587,1955,7,7,"North America","United States of America",Florida,"Gadsden Co.","floodplain along the Apalachichola River at Aspalaga",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682304,
16458bdd-a529-4078-a659-425bad41216b,NY,PreservedSpecimen,2465266,"E. M. Browne",73E13.2,1973,7,10,"North America","United States of America",Kentucky,"Hickman Co.","Ky. 123, swamp of Obion Creek, 1.2 mi. W of Ill. Central-Gulf Rwy. tracks in Oakton",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682305,
d9fc0c4b-3340-455b-a660-534662623502,NY,PreservedSpecimen,2465267,"R. Athey",1340,1971,5,17,"North America","United States of America",Kentucky,"McCracken Co.","Grahamville. Banks of Metropolis Lake at the end of Ky. 996",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682306,
78a0d1ab-c262-4de4-8a63-535011ee36cb,NY,PreservedSpecimen,2465268,"A. J. Sharp",8137,1948,6,29,"North America","United States of America",Tennessee,"Shelby Co.","Roadside in Loosahatche River bottoms between Raleigh and Pearly",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682307,
65b10bcb-d215-48a2-99d6-15f2edb2e338,NY,PreservedSpecimen,2465269,"W. B. Fox",507,1947,7,14,"North America","United States of America","North Carolina",,"On Waccamaw River banks, just above Route 130 bridge, Brunswick-Columbus Co. line",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682308,
7f4cb9e5-1bed-44a4-95ec-de04f995271a,NY,PreservedSpecimen,2465270,"R. F. Britt",9,1957,6,6,"North America","United States of America","South Carolina","Lee Co.","swamp forest near SC 763 on Lynche's River, 2.5 miles northeast of Elliot",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682309,
8b1e110b-9929-4083-a972-714b5daaf08c,NY,PreservedSpecimen,2465271,"R. Athey",1294,1971,4,21,"North America","United States of America",Kentucky,"Ballard Co.","Swamp Lake, off US 51, N of Wickliffe",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682310,
98f3b83b-0ff6-4e77-baf4-87825069a745,NY,PreservedSpecimen,2465272,"R. Athey",1306,1971,5,1,"North America","United States of America",Kentucky,"Fulton Co.","First slough past Bayou du Chien bridge on the Hickman Bottoms Road, N of Hickman",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682311,
e74070ad-57f0-4d57-8c2c-af31a7fae2fe,NY,PreservedSpecimen,2465274,"H. K. D. Eggert",s.n.,1896,4,24,"North America",,,,Newark,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682313,
5aa2d6ce-3a38-4027-baad-047c93f99c23,NY,PreservedSpecimen,2465276,"E. J. Palmer",16465,1919,9,18,"North America","United States of America",Illinois,"Alexander Co.","Low flood plains of Cache River, near Cairo",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682315,
b549a3e2-fdfa-4d97-bba7-8ec63467334b,NY,PreservedSpecimen,2465278,"E. J. Palmer",39048,1931,4,24,"North America","United States of America",Missouri,"Dunklin Co.","near White Oak",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682317,
0714dfc4-45c0-4935-8c0c-9768c460200a,NY,PreservedSpecimen,2465279,"R. M. Harper",2080,1904,3,31,"North America","United States of America",Georgia,"Bulloch Co.","Banks of Ogeechee River near Echo",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682318,
55bc8fb4-5b56-469f-b84c-4a6d926ee053,NY,PreservedSpecimen,2465280,"E. J. Palmer",41589,1933,7,12,"North America","United States of America",Missouri,"Ripley Co.","between Naylor and Torch",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682319,
73ce1183-ba2e-46b2-8683-89bb04604b96,NY,PreservedSpecimen,2465281,"J. H. Kellogg",25705,1931,7,8,"North America","United States of America",Missouri,"Dunklin Co.",,,,36.4934,-90.0751,"GEOLocate Web Application",1648,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682320,
9dca71da-c6b1-4c0b-a62a-43c04fe434df,NY,PreservedSpecimen,2465282,"W. W. Eggleston",4452,1909,5,30,"North America","United States of America",Kentucky,"McCracken Co.",,,,37.0834,-88.6,"GEOLocate Web Application",9195,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682321,
49fd2dab-e8f3-4991-8afa-763dc75fb5c3,NY,PreservedSpecimen,2465283,"J. F. Pruski",1777,1980,7,25,"North America","United States of America",Florida,"Suwannee Co.","Hardwood forest bordering the Suwanee River in Suwanee State Park near Live Oak",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682322,
5b263798-f38a-4011-892a-012ec93bf591,NY,PreservedSpecimen,2465286,"J. D. Ray Jr.",4919,1955,7,12,"North America","United States of America",Mississippi,"Sharkey Co.","Panter Creek area of Delta Purchase Unit near Sartartia",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682325,
bcf62520-15f6-4608-a041-961a1726ec0a,NY,PreservedSpecimen,2465287,"A. H. Curtiss",6749,,,,"North America","United States of America",Florida,,"Chattahoochee. near shore of Apalachicola river",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682326,
a685e9ed-8396-4ff3-9bf6-2e4b59d2e534,NY,PreservedSpecimen,2465289,"Collector unknown",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682328,
8afb018f-83a5-4fa7-a6f3-c4f91ff86619,NY,PreservedSpecimen,2465290,"R. R. Haynes",8557,1982,5,19,"North America","United States of America",Alabama,,"Black Warrior River at I-20/59 bridge, ca. 8 mi. due SW of Tuscaloosa; SW 1/4 sec. 24, T22S, R11W",,,33.1078,-87.6401,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682329,
2781cf11-65dd-46ac-8480-f2c3e39f6aff,NY,PreservedSpecimen,2465291,"E. J. Palmer",11703,1917,4,26,"North America","United States of America",Texas,"Burleson Co.",,,,30.346,-96.5283,"GEOLocate Web Application",3008,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682330,
659ecf28-0582-471f-9f12-9fe15b7d58aa,NY,PreservedSpecimen,2465293,"A. H. Curtiss",2541,,5,,"North America","United States of America",Florida,,"Shore of Apalachicola",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682332,
c2031454-ae91-4f97-9a22-8ce5508a96a7,NY,PreservedSpecimen,2465295,"C. S. Sargent",s.n.,1886,,,"North America","United States of America",Louisiana,"Caddo Parish",,,,32.5252,-93.7502,"GEOLocate Web Application",18057,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682334,
be13a33b-2bea-401d-ab13-538a1e7f6892,NY,PreservedSpecimen,2465296,"Collector unspecified","940 dup.",1941,4,19,"North America","United States of America","South Carolina","Darlington Co.","Lauther's Lake, crossing to Witherspoon Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682335,
80a53e16-6ab1-46e9-836d-2bc16b32b3fd,NY,PreservedSpecimen,2465297,"E. J. Palmer",33343a,1929,4,15,"North America","United States of America",Texas,"Montgomery Co.","along river, near Spring",,,30.3168,-95.4728,"GEOLocate Web Application",48845,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682336,
5fd37c13-c7c4-4e8b-b39a-4a1ae6a96146,NY,PreservedSpecimen,2465298,"Collector unknown",s.n.,1853,4,,"North America","United States of America","South Carolina",,"Lowder's Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682337,
89e1f6f5-8a5b-46fc-b87c-adf95cb43db8,NY,PreservedSpecimen,2465299,"Collector unknown",s.n.,1874,2,16,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Bank of [Comite]",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682338,
d8eebc46-adb8-4507-8fa7-9527634af016,NY,PreservedSpecimen,2465300,"B. F. Saurman",s.n.,1869,2,,"North America",,,,Apalachicola,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682339,
b26eeadf-d7d1-40f1-b5de-8d2b560c2ec5,NY,PreservedSpecimen,2465301,"C. S. Sargent",,1885,4,2,"North America","United States of America",Louisiana,"Saint Landry Parish",,,,30.5335,-92.0815,"GEOLocate Web Application",6056,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682340,
78395b5e-35e2-48b8-a85d-f4e01994935a,NY,PreservedSpecimen,2465251,"D. Demarée",8605,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Case Rance, Woodson",,,34.5389,-92.222,"GEOLocate Web Application",2688,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682290,http://sweetgum.nybg.org/images3/1677/934/02465251.jpg
c7960e13-3cc0-4103-b52a-632f8f68c4bf,NY,PreservedSpecimen,2465284,"D. Demarée",5673,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.147,-92.332,"GEOLocate Web Application",39142,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682323,http://sweetgum.nybg.org/images3/1677/967/02465284.jpg
b30d3de2-2b6e-4bc3-9ca6-8c0fac55f3d1,NY,PreservedSpecimen,2465258,"Collector unspecified",1381,1988,5,17,"North America","United States of America",Texas,,"4.9 miles E on FM 139 at Chambers Creek Bayou from its jct. with FM 2427.",,,31.7199,-93.9094,"Georeferencing Quick Reference Guide (Zermoglio et",169,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682297,http://sweetgum.nybg.org/images3/1677/941/02465258.jpg
9b6d0a03-0310-4f4f-a499-0a091b47c983,NY,PreservedSpecimen,2465275,"E. J. Palmer",33248,1928,4,1,"North America","United States of America",Arkansas,"Conway Co.","near Plumerville",,,35.1607,-92.6422,"Georeferencing Quick Reference Guide (Zermoglio et",3893,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682314,http://sweetgum.nybg.org/images3/1677/958/02465275.jpg
c3d5b20d-d57b-4321-afb5-c7fe10b1b59f,NY,PreservedSpecimen,2465277,"D. Demarée",14646,1937,4,24,"North America","United States of America",Arkansas,"Drew Co.","Bayou Bartholomew",,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682316,http://sweetgum.nybg.org/images3/1677/960/02465277.jpg
f772707c-8987-40d5-9060-e0b0c146ece1,NY,PreservedSpecimen,2465288,"E. J. Palmer",24484,1924,4,22,"North America","United States of America",Arkansas,"Garland Co.","Rocky flood plain of Ouachita River, near Hot Springs",,,34.4456,-93.0709,"Georeferencing Quick Reference Guide (Zermoglio et",8716,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682327,http://sweetgum.nybg.org/images3/1677/971/02465288.jpg
37ec6ec8-1830-4c84-ae3a-0d1f06812de7,NY,PreservedSpecimen,2465294,"G. J. Goodman",5209,1950,4,21,"North America","United States of America",Arkansas,"Hempstead Co.","Margin of Grassy Lake",,,33.6869,-93.8567,"Georeferencing Quick Reference Guide (Zermoglio et",4028,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682333,http://sweetgum.nybg.org/images3/1677/977/02465294.jpg
e9b9989f-d7c6-42d2-ac6e-82755beace47,NY,PreservedSpecimen,2465292,"D. Demarée",9964,,,,"North America","United States of America",Arkansas,"Pike Co.","small bayou of Little Mo. river Diamond Mines",,,34.027,-93.6761,"Georeferencing Quick Reference Guide (Zermoglio et",1033,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682331,http://sweetgum.nybg.org/images3/1677/975/02465292.jpg
af4b7721-54c3-4622-b298-ef9ffa2581cd,NY,PreservedSpecimen,2465285,"B. C. Tharp",63,,,,"North America","United States of America",Texas,"Burleson Co.",,,,30.4925,-96.6215,"GEOLocate Web Application",41102,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682324,http://sweetgum.nybg.org/images3/1677/968/02465285.jpg