﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3141faf-5127-4479-935a-b7223c86f3c9,NY,PreservedSpecimen,02320464,"A. J. Henderson",3104,2003,7,8,Asia,China,Yunnan,"Xishuangbanna (Prefecture)","Xishuangbanna Prefecture, Guanlei; on banks of Mekong",,,21.67,101.13,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,roebelenii,,"Phoenix roebelenii O'Brien",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526827,"http://sweetgum.nybg.org/images3/1519/899/02320464-01.jpg | http://sweetgum.nybg.org/images3/1519/900/02320464-02.jpg | http://sweetgum.nybg.org/images3/1519/901/02320464-03.jpg"
9f46c3ef-7e4b-4b29-a96b-6f7e3c5869eb,NY,PreservedSpecimen,02324188,"T. H. Nguyen",HAL9763,2006,11,14,Asia,Vietnam,"Lai Chau","Sin Ho (Distr.)","Patan Municipality, along valley of Namna River",200,300,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,roebelenii,,"Phoenix roebelenii O'Brien",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548569,http://sweetgum.nybg.org/images3/1436/660/02324188.jpg
53c22b45-7ca1-4932-936d-67540738f329,NY,PreservedSpecimen,02320355,"F. Chávez",904,1998,10,21,"North America","United States of America","New York","Bronx Co.","Seeds collected in NYBG [=New York Botanical Garden]Conservatory.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,roebelenii,,"Phoenix roebelenii O'Brien",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525458,http://sweetgum.nybg.org/images3/1334/656/02320355.jpg
99f28616-a38b-43f3-b64f-cfb2814f7232,NY,PreservedSpecimen,02320353,"J. F. Pruski",2808,1982,7,20,"North America","United States of America",Florida,"Miami-Dade Co.","Cultivated on the grounds of the Fairchild Tropical Garden in Miami.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,roebelenii,,"Phoenix roebelenii O'Brien",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525455,http://sweetgum.nybg.org/images3/1334/654/02320353.jpg
f66f078f-fbd2-4625-9e21-7f1e0d78afa6,NY,PreservedSpecimen,02320354,"J. F. Pruski",2808,1982,7,20,"North America","United States of America",Florida,"Miami-Dade Co.","Cultivated on the grounds of the Fairchild Tropical Garden in Miami.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,roebelenii,,"Phoenix roebelenii O'Brien",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525456,http://sweetgum.nybg.org/images3/1334/655/02320354.jpg
e8958ca4-15fd-4994-b64f-a691abe04372,NY,PreservedSpecimen,02320360,"M. H. Nee",43527,1993,6,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory, discarded during construction",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,roebelenii,,"Phoenix roebelenii O'Brien",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70504,http://sweetgum.nybg.org/images3/1334/661/02320360.jpg
20ed3d17-85bd-48e9-bbfe-3185123ea746,NY,PreservedSpecimen,02320361,"M. H. Nee",43527,1993,6,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory, discarded during construction",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,roebelenii,,"Phoenix roebelenii O'Brien",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525474,http://sweetgum.nybg.org/images3/1334/662/02320361.jpg
b37e87e2-3bc6-4453-98d2-f48faed996d3,NY,PreservedSpecimen,02320362,"M. H. Nee",43527,1993,6,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory, discarded during construction",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,roebelenii,,"Phoenix roebelenii O'Brien",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525477,http://sweetgum.nybg.org/images3/1334/663/02320362.jpg
