﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
948beaef-a8df-4956-84b7-039df2151eaa,NY,PreservedSpecimen,639405,"A. Gehrt",s.n.,1933,6,25,"South America",Brazil,"São Paulo",,Pirajussara,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48716,
d7d55632-eea9-4761-956d-c2cac90a7a70,NY,PreservedSpecimen,639408,"B. Rambo",41430,1949,5,6,"South America",Brazil,"Rio Grande do Sul",,"Estacao Azevedo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,"A. M. Turpe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48721,
7018a7cc-0454-4d1f-a52f-55c22774f974,NY,PreservedSpecimen,639407,"J. E. Leite",505,1941,12,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,"S. de Castro Boechat",1996,8,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48729,
92c7d92e-0178-4152-b4c5-e9cfe780d771,NY,PreservedSpecimen,639413,"E. C. Leonard",7356,1925,11,22,"West Indies",Haiti,Nord,,"Vicinity of St. Michel de l'Atalaye.  Yard; l'Atalaye Plantation",350,350,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48730,
96182663-9821-4ac5-b4ea-7ee9a3fcc82c,NY,PreservedSpecimen,630847,"M. A. Chase",8417,1925,2,10,"South America",Brazil,"Rio de Janeiro",,"Jacarepaguá, Vicinity of Rio de Janeiro",10,15,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48732,
f8dacc50-c029-4a82-a2ef-26a1a82b1858,NY,PreservedSpecimen,639403,"M. A. Chase",7992,1924,12,22,"South America",Brazil,Bahia,,"Parafuso. 39 km. Northeast of Bahia, Bahia",10,15,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48733,
3042c1d6-3ad5-4139-8a70-6252411b4e30,NY,PreservedSpecimen,380815,"C. Galander",s.n.,1883,12,27,"South America",Argentina,,,"Cañada del Molino",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"laxiflora pilosifolia elata","Eragrostis pilosa f. laxiflora pilosifolia elata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97117,
0f7bfa5a-68be-472f-86ab-9388e0cce426,NY,PreservedSpecimen,380804,"C. E. O. Kuntze",s.n.,1892,12,2,"South America",Paraguay,,,"Villa Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"versicolor laciflora elata","Eragrostis pilosa f. versicolor laciflora elata Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124865,
f86cbcf7-673b-4f0e-ae2b-723fbfd57eca,NY,PreservedSpecimen,380807,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Paraguay,,,Córdoba,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"versicolor laciflora elata","Eragrostis pilosa f. versicolor laciflora elata Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124866,
5d231801-3a3b-459c-bfb7-feb015e78b3c,NY,PreservedSpecimen,380808,"C. E. O. Kuntze",s.n.,1891,12,15,"South America",Argentina,,,"Pampas, Córdoba",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"versicolor laciflora elata","Eragrostis pilosa f. versicolor laciflora elata Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124867,
f7d5174b-aaae-4857-a6f0-87fd0e7bd070,NY,PreservedSpecimen,380800,"P. G. Lorentz",118,1872,12,22,"South America",Argentina,Tucumán,,"La Cruz, Tusca und Taruca-Pampa",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"versicolor laxiflora pilosifolia humilis","Eragrostis pilosa f. versicolor laxiflora pilosifolia humilis Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154149,
1dca9601-a583-4360-9662-f24d8ad032b9,NY,PreservedSpecimen,380802,"C. E. O. Kuntze",s.n.,1892,9,,"South America",Paraguay,,,"Concepción de Paraguay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"versicolor laxiflora pilosifolia humilis","Eragrostis pilosa f. versicolor laxiflora pilosifolia humilis Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154150,
229231dd-1c16-4091-a5e1-e81851e26a62,NY,PreservedSpecimen,380810,"C. E. O. Kuntze",s.n.,1892,3,19,"South America",Bolivia,,,"Córdoba. Am Río Tapacari",3000,3000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"versicolor laxiflora pilosifolia humilis","Eragrostis pilosa f. versicolor laxiflora pilosifolia humilis Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154151,
b2d34970-c7fd-464e-9b74-17b873fbdd1b,NY,PreservedSpecimen,380803,"C. E. O. Kuntze",s.n.,1891,12,,"South America",Argentina,Córdoba,,"General Paz",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"versicolor laxiflora pilosifolia","Eragrostis pilosa f. versicolor laxiflora pilosifolia Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175597,
a3de3134-9d4c-45e9-a42f-5b9c70b17e6e,NY,PreservedSpecimen,380813,"C. E. O. Kuntze",s.n.,1892,4,,"South America",Bolivia,,,Tunari,2300,2300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"pilosifolia elata","Eragrostis pilosa f. pilosifolia elata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207883,
91b925c3-6ed8-472d-ad83-2392c097f09a,NY,PreservedSpecimen,380814,"C. E. O. Kuntze",s.n.,1892,4,,"South America",Bolivia,,,Tunari,2300,2300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"pilosifolia elata","Eragrostis pilosa f. pilosifolia elata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207884,
4650a28d-53e0-4ba5-a971-34a43770f14c,NY,PreservedSpecimen,380816,"C. E. O. Kuntze",s.n.,1892,3,,"South America",Argentina,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,nigricans,"Eragrostis pilosa f. nigricans Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232079,
e4e10004-2e09-49f9-902d-ee3e28c482d7,NY,PreservedSpecimen,380817,"C. E. O. Kuntze",s.n.,1892,3,,"South America",Argentina,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,nigricans,"Eragrostis pilosa f. nigricans Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232080,
4f2f92f0-5383-4306-a264-db177f07a172,NY,PreservedSpecimen,639540,"J. da Costa Sacco",366,1955,4,1,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,virescens,,"Eragrostis virescens J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513962,
29f13827-3fb9-4952-b2c2-0c21b4cd139f,NY,PreservedSpecimen,639543,"M. Weddell",284,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,virescens,,"Eragrostis virescens J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513963,
92cf352c-ac49-4736-85e0-427fd61bdfaa,NY,PreservedSpecimen,380799,"C. Galander",,1881,2,18,"South America",Argentina,Córdoba,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"flavoviridis laxiflora elata","Eragrostis pilosa f. flavoviridis laxiflora elata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613185,
dd765bd9-5d7e-4dd8-9aa4-3dab7a634699,NY,PreservedSpecimen,380801,"C. E. O. Kuntze",s.n.,1892,9,,"South America",Paraguay,,,Südparaguay,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"versicolor humilis","Eragrostis pilosa f. versicolor humilis Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637816,
675df882-35e9-4ded-9b9b-70972a4abe05,NY,PreservedSpecimen,380805,"C. E. O. Kuntze",s.n.,1892,9,,"South America",Paraguay,,,Südparaguay,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"versicolor humilis","Eragrostis pilosa f. versicolor humilis Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637817,
85b3523f-b38d-48e2-9c46-243d8d53a706,NY,PreservedSpecimen,380806,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Minas Gerais",,Contendas,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"versicolor humilis","Eragrostis pilosa f. versicolor humilis Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637818,
84abf920-d4f6-4fb3-a7eb-bd203d6f539e,NY,PreservedSpecimen,380798,"C. E. O. Kuntze",s.n.,1892,9,,"South America",Paraguay,,,Südparaguay,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"nigricans elata","Eragrostis pilosa f. nigricans elata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647212,
b50c629d-e263-4a43-bde3-ced441b15d0c,NY,PreservedSpecimen,380811,"C. E. O. Kuntze",s.n.,1891,12,,"South America",Argentina,Córdoba,,Dique,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"laxiflora elata","Eragrostis pilosa f. laxiflora elata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690455,
cacfa63b-d6df-4eba-beea-4f4d906b91f7,NY,PreservedSpecimen,380812,"C. E. O. Kuntze",s.n.,1891,12,,"South America",Argentina,Córdoba,,Dique,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"laxiflora elata","Eragrostis pilosa f. laxiflora elata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690456,
75a3a212-e7c7-4b92-9c08-3cb22fb81a31,NY,PreservedSpecimen,380809,"C. E. O. Kuntze",s.n.,1892,10,,"South America",Argentina,"Santa Fé",,Ceres,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,flavidoviridis,"Eragrostis pilosa f. flavidoviridis Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709212,
89e86e40-6ee5-4a7f-8b39-deeb863cdc94,NY,PreservedSpecimen,380818,"C. E. O. Kuntze",s.n.,1892,11,,"South America",Argentina,,,Tandil,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"nigricans verticillata elata","Eragrostis pilosa f. nigricans verticillata elata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709916,
3d91590a-f26c-43f3-8da3-7664be16a457,NY,PreservedSpecimen,00862597,"J. R. Swallen",4299,1934,4,13,"South America",Brazil,Ceará,,"Campo Salles to Crato",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945161,
ad21756b-72a7-438f-aacb-0e6db2007880,NY,PreservedSpecimen,00862571,"M. A. Chase",7929,1924,12,13,"South America",Brazil,Pernambuco,,"Petrolina, Pern.  Across Rio Sao Francisco from Joazeiro, Bahia",300,300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,"S. de Castro Boechat",1995,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945163,
b3dd5ae0-2dd4-41f6-8466-5c7d6f5dfa75,NY,PreservedSpecimen,884669,"H. A. Weddell",284,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963441,
6032697f-c9fe-4007-bdf1-38089e693cd3,NY,PreservedSpecimen,884670,"J. E. Leite",486,1941,10,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963475,
024610c1-b164-4a9a-a459-506a4dc98d70,NY,PreservedSpecimen,01051207,"I. Vélez",1148,1937,7,9,"West Indies","Puerto Rico",,,"Poly Inst., San Germán.",,,18.0851,-67.0505,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,"L. H. Harvey",1940,12,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187413,
a4f19cdc-4d36-4fba-99ff-21b19bd2f570,NY,PreservedSpecimen,01051236,"C. E. O. Kuntze",405,1874,3,,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187658,
0ec82c40-6cea-457a-9204-13ae6b7967e9,NY,PreservedSpecimen,1146913,"N. T. da Silva",1051,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399752,
491318ca-2880-463a-8833-3744d77f9a65,NY,PreservedSpecimen,1699915,"R. D. Thomas",121034,1990,9,7,"North America","United States of America",Louisiana,"Ouachita Parish","Median of U.S. 165 just south of Perryville north of Sterlington turnoff (La. 2)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432400,
c5f6a145-05f0-4c9a-88a9-a50eddc7c86a,NY,PreservedSpecimen,1699916,"J. Koepper",s.n.,1943,6,27,"North America","United States of America",Alabama,"Montgomery Co.","Along Tacoma Creek, 5 mi. NW of Montgomery.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432421,
145117d8-3213-4a99-9b02-fc9e17f04c10,NY,PreservedSpecimen,1699917,"B. Crampton",5971,1961,8,29,"North America","United States of America",California,"Yolo Co.","1.5 miles south of Woodland, along County Road 99.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432422,
4e3276f1-7f8c-4f02-b1ae-73a46bb950cd,NY,PreservedSpecimen,1699918,"D. Isely",3864,1944,9,8,"North America","United States of America",Alabama,"Colbert Co.","Along RR track, Tuscumkia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432423,
a8af328c-cbd5-4680-badf-8a96e8308925,NY,PreservedSpecimen,1699919,"Collector unspecified",2930,,,,"North America","United States of America",Alabama,"Morgan Co.",,,,34.4535,-86.8529,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432424,
34ea3bae-3126-42e5-9cec-08a39a61da75,NY,PreservedSpecimen,1699920,"B. F. Bush",12523B,1932,7,19,"North America","United States of America",Missouri,,"Courtney.  Along railroad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432425,
f4ab222b-dc30-4e62-9dde-3c212e841629,NY,PreservedSpecimen,1699921,"J. V. Monachino",132,1936,8,13,"North America","United States of America","New Jersey",,"Ross Dock, by the Hudson River, New Jersey.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432426,
7d5b99b5-2df1-4598-875d-cf6117020c1c,NY,PreservedSpecimen,1699924,"H. A. Allard",21862,1954,7,25,"North America","United States of America",Virginia,,"Near bridge over Goose Creek, Route 7.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432429,
2a68880c-de16-4ccb-bbfa-e1cbba8c52ae,NY,PreservedSpecimen,1699925,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432430,
d3d5503b-a2a4-4fae-96f8-e049da0b8a6a,NY,PreservedSpecimen,1699927,"J. Torrey",s.n.,1818,10,1,"North America","United States of America","New Jersey","Passaic Co.","On the rocks at Patterson Falls.[sic]",,,40.9162,-74.1816,"Other source",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432432,
3909b444-cb02-4fd1-8f52-a1a411bb8cf4,NY,PreservedSpecimen,1699928,"A. R. Bechtel",18436,1917,8,,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432433,
dd4447e4-6c9f-4e13-8f16-161c8abc845e,NY,PreservedSpecimen,1699929,"E. J. Neese",6736,1978,9,6,"North America","United States of America",Minnesota,"Ramsey Co.","Northern suburbs of St. Paul, in Shoreview, ca 1 mi N of Lake Owasso.",305,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432434,
62660dbb-8dc9-4b5d-a663-c4e9fd0f40e5,NY,PreservedSpecimen,1699930,"E. J. Neese",12531,1982,10,19,"North America","United States of America",Arizona,"Pinal Co.","Along Hwy 10 between Phoenix and Tuscon, Scaton rest stop.",427,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432435,
cf52d0cd-6eb2-41d5-846f-ccf4c001d710,NY,PreservedSpecimen,1699931,"M. L. Fernald",14259,1942,,,"North America","United States of America",Virginia,"Southampton Co.","Near Womble's (or Wade's) Millpond, north of Baffle.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432436,
29c084df-c149-4285-933c-d7748821e665,NY,PreservedSpecimen,1699932,"H. L. Blomquist",688,1931,8,8,"North America","United States of America","North Carolina","Durham Co.",,,,36.036,-78.8763,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432437,
b537692b-0124-4a06-b9f0-0673876ca001,NY,PreservedSpecimen,1699933,"J. H. Lehr",972,1957,9,13,"North America","United States of America","New York","Rockland Co.","Beside Hackensack river at Sunset Road, Blauvelt, Orangetown Township.",,,41.0634,-73.9576,"GEOLocate Web Application",3395,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432438,
a702ef74-9658-4fcf-aff1-4df0df5a441c,NY,PreservedSpecimen,1699934,"R. Kral",43629,1971,8,19,"North America","United States of America",Tennessee,,"Glade by I-24, 6.6 mi. n.w.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432439,
3a1b4313-2f7e-4c2e-9899-ae80f05d9d73,NY,PreservedSpecimen,1699935,"A. W. Wood",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432440,
d8d73b5b-d05d-4fb4-8a56-dbe431947613,NY,PreservedSpecimen,1699936,"E. P. Bicknell",s.n.,1898,9,4,"North America","United States of America","New York",,"Yonkers Wool Mill, Yonkers",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432441,
06daf4fc-db2b-4531-9152-93b32b2c3796,NY,PreservedSpecimen,1699937,"E. P. Bicknell",s.n.,1898,9,4,"North America","United States of America","New York",,"about the Yonkers Wool Mill, Yonkers",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432442,
a26dea76-3907-4d5d-b2d4-d7b53150112c,NY,PreservedSpecimen,1699938,"E. P. Bicknell",10005,1909,8,22,"North America","United States of America","New York",,"Woodmere, Long Island",,,40.6356,-73.7208,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432443,
05fabaad-2215-4c50-92d8-6e6063c848e9,NY,PreservedSpecimen,1699939,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432444,
8d86dde4-83a4-48e6-93bc-fade89e71272,NY,PreservedSpecimen,1699941,"B. N. Gates",s.n.,1944,8,24,"North America","United States of America",Massachusetts,"Worcester Co.","West Berlin, Berlin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432446,
3482464d-6e21-4755-a6c9-74f0e82942d0,NY,PreservedSpecimen,1699942,"W. M. Canby",s.n.,1863,7,,"North America","United States of America",Delaware,,"Near Wilmington.",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432447,
46649ac2-d88a-41ed-a004-87ea190d273c,NY,PreservedSpecimen,1699943,"F. E. Fenno",s.n.,,,,"North America","United States of America","New York",,Apalachin,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432448,
7a130d63-07af-4746-b2ad-1ee053edeba4,NY,PreservedSpecimen,1699944,"F. E. Fenno",s.n.,1897,7,,"North America","United States of America","New York",,Apalachin,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432449,