﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
725d58da-81a8-47d6-bd86-f893342ccdb6,NY,PreservedSpecimen,04323429,"E. Martinez S",20123,1987,4,19,"North America",Mexico,Chiapas,"Chicoasén Mun.","En el tunel del camino Tuxtla Gutiérrez-Chicoasén.",800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,longeracemosa,,"Rhynchosia longeracemosa M.Martens & Galeotti",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725001,
335ac216-57cb-490f-890f-6f79fdedafd4,NY,PreservedSpecimen,04323434,"N. Maldonado Vásquez",0299,1988,8,2,"North America",Mexico,Oaxaca,"Santiago Laxopa Mun.","Distrito de Ixtlán: S. Laxopa",2000,2000,17.5,-96.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,longeracemosa,,"Rhynchosia longeracemosa M.Martens & Galeotti",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725190,
0fc6bec7-f444-4380-8792-15f0eb0081a7,NY,PreservedSpecimen,1621176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,longeracemosa,,"Rhynchosia longeracemosa M.Martens & Galeotti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877340,http://sweetgum.nybg.org/images3/856/031/1621176.jpg
ccc345c5-2b2a-4794-bb5a-d6dbbf47bf6c,NY,PreservedSpecimen,86403,"R. Arvigo",396,1990,3,29,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 30",,,17.77,-88.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,longeracemosa,,"Rhynchosia longeracemosa M.Martens & Galeotti",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563455,
f97b403f-fc4c-4ff7-8183-3012e30bf90e,NY,PreservedSpecimen,86404,"R. Arvigo",208,1989,3,15,"Central America",Belize,Cayo,,"San Antonio, ca. 15km SW of San Ignacio",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,longeracemosa,,"Rhynchosia longeracemosa M.Martens & Galeotti",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563454,
a4e93a42-ede8-463c-8cd6-5b753ad600ec,NY,PreservedSpecimen,01492941,"M. J. M. Christenhusz",5572,2009,3,6,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","Aldea La Trinidad, along the road to Nuevo San José Frontera, along crossing of Arroyo Salchila creek.",1500,1500,15.98,-91.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,longeracemosa,,"Rhynchosia longeracemosa M.Martens & Galeotti",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041832,http://sweetgum.nybg.org/images3/771/470/01492941.jpg
435da987-a48d-4c8c-b6cd-93c6973e08ea,NY,PreservedSpecimen,01492938,"M. J. M. Christenhusz",5571,2009,3,6,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","Aldea La Trinidad, along the road to Nuevo San José Frontera, along crossing of Arroyo Salchila creek.",1500,1500,15.98,-91.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,longeracemosa,,"Rhynchosia longeracemosa M.Martens & Galeotti",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036562,http://sweetgum.nybg.org/images3/771/467/01492938.jpg
7f2e0a0e-11d6-4ba0-a5d3-98fe37046cd1,NY,PreservedSpecimen,03362506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,longeracemosa,,"Rhynchosia longeracemosa M.Martens & Galeotti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682605,http://sweetgum.nybg.org/images3/2830/080/03362506.jpg
