﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9702bcea-6b0a-49cf-a9d9-d1cfe27ee2d4,NY,PreservedSpecimen,01402489,"E. L. Ekman",3254,1914,10,29,"West Indies",Cuba,,,"Oriente: Holguin ad ped. mont. Cerro de Fraile",,,20.8934,-76.2844,"Georeferencing Quick Reference Guide, Version 2012",885.539,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644430,
75c139b0-aebb-43d9-a6c6-25a684c3bdfc,NY,PreservedSpecimen,1402490,"J. A. Shafer",2917,1912,2,11,"West Indies",Cuba,,,"Jata hills. Guanabacoa",,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644431,
b63fcc3c-0f48-4d77-b6c5-805ff7e7708d,NY,PreservedSpecimen,1402491,"N. L. Britton",14286,1916,2,14,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644432,
d7e30d69-1acb-4a86-845f-4c624c68be59,NY,PreservedSpecimen,1402492,"E. L. Ekman",17896,1923,11,1,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: P. del Rio City, pinelands near Laguna de la Máquina",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644433,
3b0915f6-fa4f-4e11-9c1f-cc352b5ba7f7,NY,PreservedSpecimen,1402493,"J. A. Shafer",12057,1912,2,11,"West Indies",Cuba,"La Habana",,"Lomas de la Jata, near Guanabacoa",,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644434,
d7026d19-56ae-4578-a425-f6e81eba35da,NY,PreservedSpecimen,1402494,"J. A. Shafer",1173,1909,4,1,"West Indies",Cuba,Camagüey,,"Riverside to Minus [=Minas]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644435,
a83b3910-f16c-4eaa-86fa-35b162c56891,NY,PreservedSpecimen,1402495,"J. A. Shafer",501,1909,2,20,"West Indies",Cuba,Camagüey,,"Savanna South of Sierra Cubitas",,,21.5552,-77.8974,"Georeferencing Quick Reference Guide, Version 2012",19340,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644436,
472eb6e4-d4cb-4621-b391-3fbfdf43928d,NY,PreservedSpecimen,1402496,"N. L. Britton",13262,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644437,
112f95eb-36c5-43cd-a90e-67974a7eed50,NY,PreservedSpecimen,1402497,"N. L. Britton",6154,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644438,
f761db9e-e98d-430a-a2a8-4ecd0133437d,NY,PreservedSpecimen,1402498,"Fr. León",8148,1918,8,10,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Palm barren Placetas del sur (Sta Clara)",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644439,
1d9b5481-806a-457c-9b5a-f7d1034d35e3,NY,PreservedSpecimen,1402501,"Fr. León",13742,1928,12,6,"West Indies",Cuba,"La Habana",,"Cuabales de Majana, near Campo Florido, Hab.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644442,
7bab02d1-a89a-424f-a921-d15ff76bc706,NY,PreservedSpecimen,1402502,"E. L. Ekman",15409,1922,10,7,"West Indies",Cuba,Camagüey,,"prov. Camagüey: Pastelillo",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644443,
72cf16c2-b215-4500-a829-7af3c73ab80e,NY,PreservedSpecimen,03874096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164927,
0b649d62-5cc5-4140-bb88-9cea2a6bdc2f,NY,PreservedSpecimen,3874097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164939,
cb56129b-9d20-4a15-ac25-f63d9dff542f,NY,PreservedSpecimen,3874098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164940,
e53facaf-3829-4c73-863c-1b75bb64fd80,NY,PreservedSpecimen,3874099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164941,
401e8730-5c17-404e-8858-8b37e144b85b,NY,PreservedSpecimen,3874100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164942,
68d28480-c981-45d1-b971-5108259c01d2,NY,PreservedSpecimen,3874101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164943,
4b4212e6-29a3-4bb7-b32e-3c4ddad767a8,NY,PreservedSpecimen,3874102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164944,
ae40df80-bc13-4d56-983d-b1377c084ce2,NY,PreservedSpecimen,3874103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164945,
b41fe21a-3472-40f5-bd7a-7c78c6b9d964,NY,PreservedSpecimen,3874104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164946,
f8f0e279-0f60-4f00-b4e6-2d1a054b3fde,NY,PreservedSpecimen,3874105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164947,
d773581b-7f5a-41e1-9bb5-cadaea35f261,NY,PreservedSpecimen,3874106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164948,
99ac47ef-2b94-48e5-8a59-8bce63086254,NY,PreservedSpecimen,3874107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164949,
7aac064d-8580-4198-8e03-e52e84de441f,NY,PreservedSpecimen,3874108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164950,
cd2ac12c-e4a1-4ffa-90d5-6fd36feda8c6,NY,PreservedSpecimen,3874109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164951,
51605f66-0b91-4112-ba7e-562936e98c86,NY,PreservedSpecimen,3874110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164952,
3fa1dea8-b427-43f6-a581-0852dd9b2815,NY,PreservedSpecimen,3874111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164953,
37e1c4c3-8bec-4c88-9471-a15b26cc3263,NY,PreservedSpecimen,3874112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164954,
4e9424f2-4b97-41da-978e-77f0b1051bfc,NY,PreservedSpecimen,3874113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164955,
9048b22f-3154-4c06-aba5-a1cdf197d6ca,NY,PreservedSpecimen,3874114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164956,
c9778ab2-b250-4d71-949d-3b497a24c203,NY,PreservedSpecimen,3874115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164957,
671c3c67-05e3-4708-8f96-d786e5940a5a,NY,PreservedSpecimen,3874116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164958,
ca09ae8b-f550-4d5d-b8fa-ed7d7dfee536,NY,PreservedSpecimen,3874117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164959,
e5cd986d-f19a-481d-9051-ed5ba156b8ed,NY,PreservedSpecimen,3874118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164960,
ea8c9943-f11a-4e1a-b23a-121c60dca4fc,NY,PreservedSpecimen,3874119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164961,
e659c40a-3d7e-4e33-8596-9e7ff1e949dc,NY,PreservedSpecimen,3874120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164962,
ec657518-013b-4373-abf2-eba48742808e,NY,PreservedSpecimen,3874121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164963,
a29364a2-6900-4259-97c0-9924665b71ab,NY,PreservedSpecimen,3874122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164964,
2d0374d1-ceef-4978-908d-b80547c18a00,NY,PreservedSpecimen,3874123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164965,
21d6577b-5db0-4521-bbc6-aa4a801f0d6c,NY,PreservedSpecimen,3874124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164966,
653b6998-6e92-46d2-9406-42ab532e9aeb,NY,PreservedSpecimen,03874125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164967,
f7fdafa7-8157-48ca-974d-fd9121349a35,NY,PreservedSpecimen,04083249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392829,
3e4b2852-4b7b-441d-85b4-dd6a798c6612,NY,PreservedSpecimen,1402499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644440,http://sweetgum.nybg.org/images3/783/107/01402499.jpg
5b701a6c-23eb-41d3-8813-fa3a69a97d65,NY,PreservedSpecimen,84224,"C. Wright",2083,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585934,
280f8e97-6efb-4608-aefc-c9c57ccda3c9,NY,PreservedSpecimen,84226,"C. Wright",2083,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585932,
14387341-6714-47c5-84ba-e6c95f85e571,NY,PreservedSpecimen,84227,"C. Wright",2083,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585933,
735244a2-751c-4703-a3e9-a736f0052786,NY,PreservedSpecimen,84225,"C. Wright",2083,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585935,
6cfb8d95-6b4b-4f13-a379-677f5de81baf,NY,PreservedSpecimen,1402500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644441,http://sweetgum.nybg.org/images3/783/108/01402500.jpg
