﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1d2d82e8-04c5-4b7f-9dd4-f0adffc5aece,NY,PreservedSpecimen,532896,"A. P. Duarte",10313,1967,2,5,"South America",Brazil,Goiás,,"Vale do Parana, Rio dos Macacos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pintoi,,"Arachis pintoi Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221538,
79a84da9-90b6-4ec2-8748-582bdec776d8,NY,PreservedSpecimen,532900,"D. A. Neill",10420,1995,6,18,"South America",Ecuador,Orellana,,"[Napo: Orellana] Yasuni National Park. Maxus oil pipeline road, Km. 46, near Capiron well site.",270,270,-0.68,-76.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pintoi,,"Arachis pintoi Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221541,
a8435138-d360-4df2-b8bd-c9a309cebd28,NY,PreservedSpecimen,532893,"J. F. M. Valls",5895,1981,2,18,"South America",Brazil,"Minas Gerais","Unaí Mun.","Margens do ribeirao Lagoa de Mel, afluente do Rio Preto, Fazenda Palmital",850,850,-16.13,-47.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pintoi,,"Arachis pintoi Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221539,http://sweetgum.nybg.org/images3/1906/094/00532893.jpg
0a395448-6b1b-4b3c-8d75-016e453ee0e7,NY,PreservedSpecimen,532890,"W. Gregory",12787,1967,3,31,"South America",Brazil,Bahia,"Cruz das Almas Mun.","IPEAL, Cruz de Almas",,,-12.67,-39.1,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pintoi,,"Arachis pintoi Krapov. & W.C.Greg.",,"A. Krapovickas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221536,http://sweetgum.nybg.org/images3/1906/091/00532890.jpg
3c76ce95-4f62-43de-b0e5-c07e3ba1b33e,NY,PreservedSpecimen,532891,"E. P. Heringer",10731,1965,10,16,"South America",Brazil,Goiás,"Flores de Goiás Mun.","120 km. NE of Formosa rodavia BR-020-030",,,-14.4486,-47.0503,"Other source",86423,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pintoi,,"Arachis pintoi Krapov. & W.C.Greg.",,"A. Krapovickas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221535,http://sweetgum.nybg.org/images3/1906/092/00532891.jpg
25920cc0-f798-499a-8bf9-ec08d05926d7,NY,PreservedSpecimen,532892,"W. R. Anderson",37175,1972,3,18,"South America",Brazil,"Minas Gerais",,"15 km. N of Montalvânia",550,550,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pintoi,,"Arachis pintoi Krapov. & W.C.Greg.",,"A. Krapovickas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221537,http://sweetgum.nybg.org/images3/1906/093/00532892.jpg
5ff14297-7262-457c-aa1c-6cdf33372998,NY,PreservedSpecimen,532899,"I. G. Vargas Caballero",5350,1996,10,3,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Estancia San Rafael de Amboró. Propoedad de la Universidad NUR (20 km. al S de Buena Vista por el camino hacia Huaytú)",400,400,-17.6039,-63.5986,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pintoi,,"Arachis pintoi Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221540,
c1e04694-0060-4e43-87cf-e308ad9760c5,NY,PreservedSpecimen,04795925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pintoi,,"Arachis pintoi Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951490,http://sweetgum.nybg.org/images3/4216/477/04795925.jpg
