﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5c5d871-668c-4b22-985a-8bf473be18c1,NY,PreservedSpecimen,01418615,"A. S. Tavares",374,1987,11,14,"South America",Brazil,Pará,,"Ilha de Marajó, rio Cururu, afl. do rio Anajás.",,,-0.616667,-50.1667,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,speciosa,,"Calyptranthes speciosa Sagot",,"B. K. Holst",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335346,
161332fc-12bb-477a-bd6f-e1bbf6f941be,NY,PreservedSpecimen,02282452,"H. T. Beck",209,1987,10,28,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Anajás",,,-1,-50.1667,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,speciosa,,"Calyptranthes speciosa Sagot",,"B. K. Holst",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335349,
e0e53eab-100c-4b53-bf38-9815d891cc4e,NY,PreservedSpecimen,01418579,"E. G. Holt",398,1930,2,4,"South America",Brazil,Amazonas,,"Cucuhy, Rio Negro",120,120,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,macrophylla,,"Calyptranthes macrophylla O.Berg",,"R. McVaugh",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671215,
e400d372-d408-4511-9a39-3e67fa723063,NY,PreservedSpecimen,1413952,"D. C. Daly",8683,1995,11,21,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, Reserva Indígena Praia do Carapaná, Seringal Universo, Colocaçao Vista Alegre.",,,-8.44944,-71.3492,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,macrophylla,,"Calyptranthes macrophylla O.Berg",,"B. K. Holst",2005,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623581,http://sweetgum.nybg.org/images3/2108/571/01413952.jpg
d7697a55-d3a7-4697-aa3d-c5dfd2ae5c93,NY,PreservedSpecimen,229950,"D. C. Daly",8297,1994,9,21,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Tarauacá, river at low water. Seringal Universo, Colocaçao Cumaru.",,,-8.42317,-71.3148,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,macrophylla,,"Calyptranthes macrophylla O.Berg",,"B. K. Holst",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24347,
848b51aa-93d8-4005-8884-21c33cdf52d2,NY,PreservedSpecimen,866667,"B. A. Krukoff",5498,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,macrophylla,,"Calyptranthes macrophylla O.Berg",aff.;,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246824,http://sweetgum.nybg.org/images3/452/899/v-247-00866667.jpg
0ced85ae-cff0-411d-87f3-d03f0d241d59,NY,PreservedSpecimen,01418821,"A. J. Henderson",422,1985,5,9,"South America",Brazil,Amazonas,"Borba Mun.","BR 230 Estrada Transamazonica, 1-5 Km upstream fron Sucunduri, along margin of river",,,-6.83333,-59,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,,,Calyptranthes,cf.;,"L. R. Landrum",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334427,http://sweetgum.nybg.org/images3/450/950/v-247-01418821.jpg
a5881d62-88ba-4e61-b965-59d204f83543,NY,PreservedSpecimen,196857,"M. N. Alexiades",67,1988,11,5,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,macrophylla,,"Calyptranthes macrophylla O.Berg",cf.;,"L. R. Landrum",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246825,
a09613ea-23b9-42b9-b625-4734a9ac0b8d,NY,PreservedSpecimen,196854,"M. N. Alexiades",610,1989,4,30,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,macrophylla,,"Calyptranthes macrophylla O.Berg",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246823,
