﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
728bac86-fad4-4857-a1e1-39c7c1ee44db,NY,PreservedSpecimen,01479198,"L. M. M. Carreira",429,1983,2,1,"South America",Brazil,Rondônia,,"Porto Velho.  Guajará-Mirim-Abunã, trecho entre o km 12 ao km 36.",,,-10.5964,-65.3255,"Georeferencing Quick Reference Guide, Version 2012",20112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,lucida,,"Swartzia lucida R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382136,
407fdf1c-b7c9-422c-ba56-c48de922c40b,NY,PreservedSpecimen,01479340,"M. Pacheco",200,1989,2,14,"South America",Brazil,Amazonas,,"Manaus.  Distrito Agropecuário, Fazenda Dimona. Reserva nº 2303 on the WWF/INPA MCS project, 72 km N of Manaus",50,50,-2.31667,-60,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384278,
7f8197b0-ad1b-437b-8fe9-9657d5cccf41,NY,PreservedSpecimen,01478789,"M. T. Madison",6124,1978,10,10,"South America",Brazil,Amazonas,,"Rio Negro, Lago do Ataana, below Barcelos.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742990,
b16fe115-40ab-4992-9863-dba728768bf8,NY,PreservedSpecimen,01478811,"S. H. K. Keel",363,1977,12,14,"South America",Brazil,Amazonas,,"Rio Negro, opposite to the oil refinery of Manaus City, near the meeting of water.",,,-3.19395,-59.9853,"Georeferencing Quick Reference Guide, Version 2012",27426.4,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1744080,
939930f7-bc0b-4631-b420-6d66b92c22c4,NY,PreservedSpecimen,01479337,"J. M. Pires",51250,1961,9,27,"South America",Brazil,Amapá,,"Rio Araguari.  Serra do Navio.",,,0.897731,-52.0005,"Georeferencing Quick Reference Guide, Version 2012",4856.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. S. Cowan",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789185,http://sweetgum.nybg.org/images3/652/275/01479337.jpg
9d866474-0d59-4e6c-9c1b-a99acb047956,NY,PreservedSpecimen,01479335,"D. C. Daly",3952,1984,12,21,"South America",Brazil,Amapá,"Mazagão Mun.","BR 156, incomplete road toward Monte Dourado. 75-80 km WSW of Macapá, 5-10 km SW of Rio Preto.",,,-0.13,-51.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789173,http://sweetgum.nybg.org/images3/652/273/01479335.jpg
4346ff14-07eb-4895-aa87-81dd93dad754,NY,PreservedSpecimen,01480123,"D. C. Daly",3952,1984,12,21,"South America",Brazil,Amapá,"Mazagão Mun.","BR 156, incomplete road toward Monte Dourado. 75-80 km WSW of Macapá, 5-10 km SW of Rio Preto.",,,-0.13,-51.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880365,"http://sweetgum.nybg.org/images3/2168/540/01480123.jpg | http://sweetgum.nybg.org/images3/652/273/01479335.jpg"
86f40867-fea0-466d-9f24-22676192e2ff,NY,PreservedSpecimen,01479333,"W. A. Ducke",s.n.,1929,7,19,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789167,http://sweetgum.nybg.org/images3/652/271/01479333.jpg
568b7cd7-9e77-4a03-b5b0-1e7435435c08,NY,PreservedSpecimen,01478790,"D. G. Campbell",P22047,1974,4,21,"South America",Brazil,Amazonas,"Maués Mun.","In front of Guaraná factory.",,,-3.3836,-57.7183,"Other source",447092,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380074,http://sweetgum.nybg.org/images3/576/493/01478790.jpg
9ee5adc8-8491-488b-a00e-56932825d0aa,NY,PreservedSpecimen,01480147,"D. G. Campbell",P22047,1974,4,21,"South America",Brazil,Amazonas,"Maués Mun.","In front of Guaraná factory.",,,-3.3836,-57.7183,"Other source",447092,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1881752,"http://sweetgum.nybg.org/images3/2168/561/01480147.jpg | http://sweetgum.nybg.org/images3/576/493/01478790.jpg"
f5ce3248-cb56-486b-b22a-5337ef791d84,NY,PreservedSpecimen,01479342,"R. de Lemos Fróes",21134,1945,10,9,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Porto Curucuí, Rio Negro.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",aff.;,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789235,http://sweetgum.nybg.org/images3/652/280/01479342.jpg
2402014e-9548-4d96-9ffc-9b6075e0e42b,NY,PreservedSpecimen,01479344,"R. de Lemos Fróes",21134,1945,10,9,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Porto Curucuí, Rio Negro.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",aff.;,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789238,http://sweetgum.nybg.org/images3/652/282/01479344.jpg
46d581d6-43a4-4001-96cc-b1910eeaf62c,NY,PreservedSpecimen,01479339,"M. L. Kawasaki",324,1987,11,27,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","03-04 km rio abaixo da cidade na direção sudeste.",,,-0.133333,-67.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384168,http://sweetgum.nybg.org/images3/652/277/01479339.jpg
94cbb15e-3e73-4188-871c-a9d376d46468,NY,PreservedSpecimen,01480119,"C. A. Cid Ferreira",1788,1980,7,24,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, lago do Batata ao Norte de Porto Trombetas.",,,-1.5212,-56.3272,"Georeferencing Quick Reference Guide, Version 2012",5743.79,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880152,"http://sweetgum.nybg.org/images3/2168/537/01480119.jpg | http://sweetgum.nybg.org/images3/576/490/01478787.jpg"
6a7827ce-a170-4dc6-9575-9526858e5efc,NY,PreservedSpecimen,01478787,"C. A. Cid Ferreira",1788,1980,7,24,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, lago do Batata ao Norte de Porto Trombetas.",,,-1.5212,-56.3272,"Georeferencing Quick Reference Guide, Version 2012",5743.79,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380679,http://sweetgum.nybg.org/images3/576/490/01478787.jpg
7665cf57-418d-4531-a7db-247886f8164c,NY,PreservedSpecimen,01478788,"C. A. Cid Ferreira",2455,1980,8,14,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda a 5 km da cidade de Oriximiná",,,-1.7716,-55.8676,"Georeferencing Quick Reference Guide, Version 2012",25818.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380743,http://sweetgum.nybg.org/images3/576/491/01478788.jpg
bcfcae4b-7dd2-4b05-86dd-b5979789d8ac,NY,PreservedSpecimen,01479346,"L. W. Williams",18206,1955,10,18,"South America",Brazil,Pará,"Portel Mun.",,,,-1.95,-50.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789640,http://sweetgum.nybg.org/images3/652/284/01479346.jpg
cc0a72c6-2f35-4c35-98e8-f63502fc4121,NY,PreservedSpecimen,02144760,"G. Pereira-Silva",16065,2012,2,11,"South America",Brazil,Rondônia,"Porto Velho Mun.","Linha de transmissão Jirau-Santo Antônio, torre 17 a 19.",100,,-9.2781,-64.4911,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327123,http://sweetgum.nybg.org/images3/1230/095/02144760.jpg
96d5e7cf-ad2f-4a39-be14-c6a20c39d9ac,NY,PreservedSpecimen,03270119,"B. M. Torke",2181,2017,2,13,"South America",Brazil,Pará,"Rurópolis Mun.","FLONA do Tapajós,trailthat departs from the W side ofBr-163at ca. Km 200 (=Km 822fromCuiabá), collected along 0.1 hectare ""Gentry"" transect (but not numbered in the transect) just off trail, at ca. 2 km from its beginning",111,111,-3.93547,-54.8738,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",aff.;,"B. M. Torke",2017,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503052,http://sweetgum.nybg.org/images3/2818/642/03270119.jpg
62dfff6b-0398-4011-92e0-f22727920fd2,NY,PreservedSpecimen,01479336,"S. A. Mori",16055,1983,9,9,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"B. V. Rabelo",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789177,http://sweetgum.nybg.org/images3/652/274/01479336.jpg
52973c46-12da-4ee2-8c0c-0017e54a3716,NY,PreservedSpecimen,01478786,"B. W. Nelson",1248,1982,3,20,"South America",Brazil,Amazonas,,"Manaus.  Lago Cris-Seasonally flooded black water margin of Lago Cristalino, opposite Hotel Tropical.",,,-3.06192,-60.1077,"Georeferencing Quick Reference Guide, Version 2012",964.297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382063,http://sweetgum.nybg.org/images3/576/489/01478786.jpg
2cb8f2ad-27c1-4705-9039-3442d9ec8374,NY,PreservedSpecimen,01480155,"B. W. Nelson",1248,1982,3,20,"South America",Brazil,Amazonas,,"Manaus.  Lago Cris-Seasonally flooded black water margin of Lago Cristalino, opposite Hotel Tropical.",,,-3.06192,-60.1077,"Georeferencing Quick Reference Guide, Version 2012",964.297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883619,"http://sweetgum.nybg.org/images3/2168/566/01480155.jpg | http://sweetgum.nybg.org/images3/576/489/01478786.jpg"
5f9f8c1c-5b89-42f2-84af-96c3da9e9b5e,NY,PreservedSpecimen,02679342,"C. A. Cid Ferreira",1785,1980,7,24,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, lago do Batata ao Norte de Porto Trombetas.",,,-1.5212,-56.3272,"Georeferencing Quick Reference Guide, Version 2012",5743.79,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948695,http://sweetgum.nybg.org/images3/1950/315/02679342.jpg
c8390b27-3cf5-4e55-a225-fdaa1e854ce7,NY,PreservedSpecimen,02679351,"H. S. Irwin",48161,1960,9,11,"South America",Brazil,Amapá,,"Rio Oiapoque, about 2.5 km north of Cachoeira Tres Saltos",,,2.2,-52.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948787,http://sweetgum.nybg.org/images3/1950/323/02679351.jpg
cddbff6f-f9c0-4027-9ff9-7caa2b2753e3,NY,PreservedSpecimen,01479343,"G. T. Prance",15693,1971,10,30,"South America",Brazil,Amazonas,,"Road from Camanaus to Uaupés.",,,-0.15184,-67.0059,"Georeferencing Quick Reference Guide, Version 2012",7762.27,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",aff.;,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789236,http://sweetgum.nybg.org/images3/652/281/01479343.jpg
c381f3f6-7de9-4b90-a339-a7f07055b0ec,NY,PreservedSpecimen,01478810,"G. T. Prance",P17729,1973,9,11,"South America",Brazil,Amazonas,,"Rio Cuieras, above mouth of Rio Brancinho",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314537,http://sweetgum.nybg.org/images3/576/513/01478810.jpg
7c32fb27-93e2-489e-8f22-a697b3219cf8,NY,PreservedSpecimen,01479334,"G. T. Prance",17988,1973,9,15,"South America",Brazil,Amazonas,,"Rio Cuieras, 2 Km from Rio Cuieras at 2 Km. below mouth of Rio Branquinho.",,,-2.5636,-60.3208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",aff.;,"R. S. Cowan",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789168,http://sweetgum.nybg.org/images3/652/272/01479334.jpg
40426509-afd1-4bb6-931b-7db03cb85ae6,NY,PreservedSpecimen,01393870,"G. T. Prance",20495,1974,3,13,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway, BR319, Manaus-Porto Velho Road, km. 245, 3km. south of Igapó Açu",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",aff.;,"R. S. Cowan",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599392,http://sweetgum.nybg.org/images3/437/404/v-152-01393870.jpg
6ac99707-9b43-45e7-88ca-0f8d92d8f85f,NY,PreservedSpecimen,01480126,"G. T. Prance",20495,1974,3,13,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway, BR319, Manaus-Porto Velho Road, km. 245, 3km. south of Igapó Açu",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",aff.;,"R. S. Cowan",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880372,"http://sweetgum.nybg.org/images3/2168/543/01480126.jpg | http://sweetgum.nybg.org/images3/437/404/v-152-01393870.jpg"
86721183-6fa1-4bb9-a8cf-10901fe98727,NY,PreservedSpecimen,1161268,"G. T. Prance",11560,1971,3,23,"South America",Brazil,Amazonas,"Manaus Mun.","Mauá road",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",131040,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,purpurea,,"Eperua purpurea Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370842,"http://sweetgum.nybg.org/images3/308/167/v-150-01161268-01.jpg | http://sweetgum.nybg.org/images3/308/168/v-150-01161268-02.jpg"
034b309c-b27c-426f-8ab0-823a57cf79f6,NY,PreservedSpecimen,01479338,"M. H. Nee",46274,1995,8,20,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km N de Manaus. Distrito Agropecuário da SUFRAMA, Rodovia BR-174, km 72, depois 6 km oeste da BR. Fazenda Dimona.",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789232,http://sweetgum.nybg.org/images3/652/276/01479338.jpg
a13f37e1-abe2-4687-9a05-d250957b8fae,NY,PreservedSpecimen,01479341,"B. A. Krukoff",6646,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Livramento, on Rio Livramento",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. S. Cowan",1968,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789234,http://sweetgum.nybg.org/images3/652/279/01479341.jpg
c411b09c-45d0-4abf-a998-b3ac1dbff27e,NY,PreservedSpecimen,01479345,"W. R. Anderson",11074,1974,2,18,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú, region of the village of Mouro, 2 hours by launch downstream from Missão Cururú.",100,200,-7.25,-57.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. S. Cowan",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789638,http://sweetgum.nybg.org/images3/652/283/01479345.jpg
bdff4a29-aa09-457f-b2fc-49b9b7bb2e64,NY,PreservedSpecimen,01479347,"B. Maguire",56676,1963,9,11,"South America",Brazil,Rondônia,,"Porto Velho",,,-8.75887,-63.8652,"Georeferencing Quick Reference Guide, Version 2012",8251.61,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. S. Cowan",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789645,http://sweetgum.nybg.org/images3/652/285/01479347.jpg
8285accf-e14c-4271-b383-fb5c6b3b269f,NY,PreservedSpecimen,01478800,"J. L. Zarucchi",2887,1983,6,27,"South America",Brazil,Amazonas,"Borba Mun.","Along lower Rio Canumã, E bank of river about 2 km S of Vila de Canumã.",,,-4.06667,-59.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383510,http://sweetgum.nybg.org/images3/576/503/01478800.jpg
567ba708-1824-46f1-a434-fff8da520c5f,NY,PreservedSpecimen,01479332,"J. L. dos Santos",954,1988,6,7,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"M. J. G. Hopkins",1996,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789159,http://sweetgum.nybg.org/images3/652/270/01479332.jpg
67a60355-57d9-4394-a7f4-ae6f6af7c94e,NY,PreservedSpecimen,1161065,"G. T. Prance",11560,1971,3,23,"South America",Brazil,Amazonas,"Manaus Mun.","Mauá road",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",131040,Plantae,Magnoliophyta,,Fabales,Fabaceae,,,,Caesalpiniaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370617,http://sweetgum.nybg.org/images3/307/816/v-150-01161065.jpg
32690d17-7d6d-4e1d-af7e-223a34e3de3f,NY,PreservedSpecimen,02684746,"R. B. Pinto",234,2011,5,17,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Br-230, trilha no Km65.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. B. Pinto",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771565,http://sweetgum.nybg.org/images3/2037/298/02684746.jpg
b24518c8-1102-4d25-9ecd-4ee03c3f3cab,NY,PreservedSpecimen,01480139,"D. G. Campbell",P22047,1974,4,21,"South America",Brazil,Amazonas,"Maués Mun.","In front of Guaraná factory.",,,-3.3836,-57.7183,"Other source",447092,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880870,"http://sweetgum.nybg.org/images3/2168/554/01480139.jpg | http://sweetgum.nybg.org/images3/576/493/01478790.jpg"
620a3265-41ab-4fb4-93fb-5a6c7ea3a96d,NY,PreservedSpecimen,01478830,"G. T. Prance",P17729,1973,9,11,"South America",Brazil,Amazonas,,"Rio Cuieras, above mouth of Rio Brancinho",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1744748,http://sweetgum.nybg.org/images3/589/127/01478830.jpg
