﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7754b443-da7e-48f9-9faf-8f22d1331610,NY,PreservedSpecimen,02703782,"R. C. Forzza",8024,2014,4,21,"South America",Brazil,Amazonas,"Barcelos Mun.","Serra do Aracá, margens da Cachoeira do Eldorado. Parque Estadual da Serra do Aracá",,,0.891389,-63.3408,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cephalocarpus,confertus,,"Cephalocarpus confertus Gilly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989052,http://sweetgum.nybg.org/images3/2203/033/02703782.jpg
d930fb04-985d-48af-acee-50807ad6e9a8,NY,PreservedSpecimen,02480917,"G. T. Prance",29113,1984,2,16,"South America",Brazil,Amazonas,,"Southern extremity of northern Plateau of Serra Araca.",1200,1200,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cephalocarpus,confertus,,"Cephalocarpus confertus Gilly",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718929,http://sweetgum.nybg.org/images3/1976/735/02480917.jpg
dae51e3d-af3e-472e-8efe-8abd391eced4,NY,PreservedSpecimen,84912,"A. J. Henderson",957,1989,2,4,"South America",Venezuela,Amazonas,,"Sierra de Unturan",1150,1150,1.55,-65.2,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cephalocarpus,confertus,,"Cephalocarpus confertus Gilly",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827644,
440a12e9-e0ad-4946-bd57-20fcecd7415a,NY,PreservedSpecimen,11591,"G. H. H. Tate",800,1928,8,,"South America",Venezuela,Amazonas,,"Summit of Mt. Duida",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cephalocarpus,confertus,,"Cephalocarpus confertus Gilly",,"C. L. Gilly",1940,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580921,http://sweetgum.nybg.org/images3/529/798/00011591.jpg
116d12a9-9ba0-4b0e-ac1a-bf4110246d5c,NY,PreservedSpecimen,02618924,"G. H. H. Tate",285,1927,11,7,"South America",,,,"British Guiana and northern Brazil.  Mt. Roraima: Philipp Camp",1585,1828.8,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cephalocarpus,confertus,,"Cephalocarpus confertus Gilly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942438,http://sweetgum.nybg.org/images3/1976/790/02618924.jpg
607899e3-1fa9-4117-bcbf-ca39486344a5,NY,PreservedSpecimen,02480918,"N. A. Rosa",2375,1978,2,4,"South America",Brazil,Amazonas,,"Encosta da serra Aracá.",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cephalocarpus,confertus,,"Cephalocarpus confertus Gilly",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718927,http://sweetgum.nybg.org/images3/1976/736/02480918.jpg
bd62e7f6-880a-4c73-a7e7-8ae1a84a53d9,NY,PreservedSpecimen,02480925,"G. T. Prance",21566,1974,7,30,"South America",Brazil,Roraima,,"Near summit of Serra Parima, south of Auaris airstrip.",1200,1200,4.05,-64.37,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cephalocarpus,confertus,,"Cephalocarpus confertus Gilly",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719769,http://sweetgum.nybg.org/images3/1976/737/02480925.jpg
6a77d582-1214-40e4-9ca3-e7e919834a84,NY,PreservedSpecimen,02480926,"G. T. Prance",21566,1974,7,30,"South America",Brazil,Roraima,,"Near summit of Serra Parima, south of Auaris airstrip.",1200,1200,4.05,-64.37,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cephalocarpus,confertus,,"Cephalocarpus confertus Gilly",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719772,http://sweetgum.nybg.org/images3/1976/738/02480926.jpg
