﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9f710fd-bad7-4eb5-b23b-905f0c5e3347,NY,PreservedSpecimen,03497675,"K. K. Mackenzie",1834,1905,8,23,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1913,-74.0179,"GEOLocate Web Application",976,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776423,
98002b3c-e552-4b1b-b145-b7d691677b78,NY,PreservedSpecimen,3497676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776494,
e33a4dd3-ee7f-4f30-a788-00ccde94d97a,NY,PreservedSpecimen,3497677,"E. P. Bicknell",6720,1908,8,16,"North America","United States of America","New York","Nassau Co.","Rockville Centre Bog",,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776495,
3051ced2-09e1-407f-ae76-125d14e09348,NY,PreservedSpecimen,3497678,"E. P. Bicknell",s.n.,1903,9,4,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776496,
ac6597ea-96db-4ea1-9dfb-981b90d04062,NY,PreservedSpecimen,3497679,"K. K. Mackenzie",2519,1906,10,7,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4598,-74.3205,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776497,
9409d9a2-2286-465f-84d6-d9b1b8092297,NY,PreservedSpecimen,3497680,"A. M. Vail",s.n.,1890,9,1,"North America","United States of America","New Jersey","Middlesex Co.","Fresh Ponds near New Brunswick",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776498,
d4ecaba9-61d2-4784-9044-e91853ad8d3f,NY,PreservedSpecimen,3497681,"D. C. Eaton",s.n.,1860,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2875,-74.1582,"GEOLocate Web Application",43776,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776502,
6371113d-38ec-4537-bc8c-2616dea6a8fa,NY,PreservedSpecimen,3497690,"A. T. Beals","Sandy Hook8668",1923,9,3,"North America","United States of America","New York",,"Pine Brook road 2 miles southwest of Eatontown",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776623,
15263d32-72c7-42b6-8e08-6e4ed4d58ba9,NY,PreservedSpecimen,3497691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776638,
8960bdcf-97d6-43bb-ac80-390d569bccc8,NY,PreservedSpecimen,3497692,"N. L. Britton",s.n.,1896,9,26,"North America","United States of America","New York","Richmond Co.",Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776652,
177cdc31-81f2-49f5-9f82-b7a5db012803,NY,PreservedSpecimen,3497693,"W. H. Leggett",s.n.,1868,9,9,"North America","United States of America","New York","Richmond Co.",Tottenville,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776667,
298832ef-182a-49e3-88cc-23ad8e71c71e,NY,PreservedSpecimen,3497697,"W. C. Ferguson",A-2,1919,8,4,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776718,
4e1f2fbb-8859-4e92-881d-a852add86dbc,NY,PreservedSpecimen,3497699,"E. S. Burgess",s.n.,1880,8,27,"North America","United States of America","New York",,"Spring Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776758,
128ec36c-4743-442d-9952-a70725091c1f,NY,PreservedSpecimen,3497700,"E. S. Burgess",s.n.,1880,8,27,"North America","United States of America","New York",,"Spring Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776774,
6a8e98a6-7916-447f-8bb4-88811196948f,NY,PreservedSpecimen,3497701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776793,
ab6647f4-b667-4546-af8c-0779bb3ab177,NY,PreservedSpecimen,3497702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776794,
e0300e0b-64dd-40dc-bfae-961571fa97aa,NY,PreservedSpecimen,3497703,"A. W. Cusick",34142,1997,10,6,"North America","United States of America",Ohio,"Hardin Co.","Lawrence Woods Nature Preserve, between Co Its 190 and 200, ca 1.5 mi WNW of St Rt 292 at Grassy Point, Taylor Creek TP, Mt. Victory Quad.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776795,
e75581e8-376d-45ef-a689-23ff069c87f2,NY,PreservedSpecimen,3497704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776796,
c9301a01-aff9-4b05-9061-90b2cc67926e,NY,PreservedSpecimen,3497705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776797,
14e00e32-94db-435f-8b46-7ec027d5b1e4,NY,PreservedSpecimen,3497706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776798,
d261db69-6563-423a-af6b-13b381a78552,NY,PreservedSpecimen,3497707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776799,
fa82e597-8b0e-45b4-a38a-b8c9f009c530,NY,PreservedSpecimen,3497708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776800,
844218a3-ba6b-4fde-9e05-c196555126ce,NY,PreservedSpecimen,3497709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776801,
3e729289-2c01-4f90-a0cb-07b6eb6aedee,NY,PreservedSpecimen,3497710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776802,
845b1149-596d-450b-8e5f-599389e790a7,NY,PreservedSpecimen,3497712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776804,
259277cd-edb5-45b2-9c3d-7669969d8cfe,NY,PreservedSpecimen,3497713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776805,
2b563fa9-162f-4b91-a733-b180c9018bcc,NY,PreservedSpecimen,3497714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776806,
983fee2f-a5a7-4442-bb26-a051a797146b,NY,PreservedSpecimen,3497715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776807,
715c6c26-9141-4f79-bbb2-5686299d97f0,NY,PreservedSpecimen,3497716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776808,
f1be64bf-bd69-48c0-9026-2a56675aa924,NY,PreservedSpecimen,3497717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776809,
c53f7e37-0769-4fe2-9d76-e7bc732b216f,NY,PreservedSpecimen,3497718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776810,
e44280ab-c2f4-42ed-be70-968c7c4afded,NY,PreservedSpecimen,3497719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776811,
ed5053e6-3626-4dd4-9845-86d82522f778,NY,PreservedSpecimen,3497721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776813,
b70da274-916b-4b0b-a144-de91e3032466,NY,PreservedSpecimen,3497722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776814,
a87fef25-c665-4c5b-a6c2-3addb2b2a387,NY,PreservedSpecimen,3497723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776815,
3748cf62-ceb2-425f-abf9-73364e640d0c,NY,PreservedSpecimen,3497724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776817,
cab9cabf-3fa9-4a14-b77f-2ed8d0d54240,NY,PreservedSpecimen,3497725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776818,
12107ead-eff1-424b-a310-1691541c9db9,NY,PreservedSpecimen,3497726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776819,
ada441e6-2b85-4dbe-a169-32d35e5fb94a,NY,PreservedSpecimen,3497727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776820,
f596b81d-01b4-4282-afc8-3f175ebb493e,NY,PreservedSpecimen,3497728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776821,
0ae26aa0-22ee-445e-9b60-e24931734a16,NY,PreservedSpecimen,3497729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776822,
6cb71483-c302-4df6-b55d-6e659809bce4,NY,PreservedSpecimen,3497730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776823,
e71f9064-80bc-411c-9dc1-6a648f90da27,NY,PreservedSpecimen,3497731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776824,
958a176a-caae-4444-88b0-62f3c079d15c,NY,PreservedSpecimen,3497732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776825,
07256381-afaa-4d84-a233-a176e21e3fbc,NY,PreservedSpecimen,3497733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776826,
a77982e7-ed7f-4619-b47c-8c444749ca21,NY,PreservedSpecimen,3497734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776827,
df3c4fc9-9691-4233-a22f-aeb10ff3eb46,NY,PreservedSpecimen,3497735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776829,
5c949da1-19e8-4bca-83d1-a98c9954260c,NY,PreservedSpecimen,3497736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776830,
7ffa0d59-13c5-4eda-acf3-fd21ddc43765,NY,PreservedSpecimen,3497737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776831,
7995a5f4-b50f-40cb-af4e-d4bfc9f9c8f9,NY,PreservedSpecimen,3497738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776832,
1c4b27d6-8363-426b-b6a6-19d95d0fd963,NY,PreservedSpecimen,3497739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776833,
15206976-6a5a-4f2e-a90e-7b7f485c4f14,NY,PreservedSpecimen,3497740,"A. E. Radford",5083,1949,10,7,"North America","United States of America","North Carolina","Dare Co.","Near junction of US I58-NC 345 on Roanoke Island",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776834,
4d0220fb-dfaf-4ca9-94b7-f6585de17f4b,NY,PreservedSpecimen,3497741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776835,
b7d914ea-720f-4ea3-93e6-957c2af2cf88,NY,PreservedSpecimen,3497742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776836,
e1c5dc9a-5a6b-4210-800e-f9e953e12b28,NY,PreservedSpecimen,3497743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776837,
1f8d9751-617f-4edf-9bf2-32c77dba9b66,NY,PreservedSpecimen,3497744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776838,
5687ce2b-cac2-4a94-9304-a56b5a589265,NY,PreservedSpecimen,3497745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776839,
4dac232a-8100-4f1e-99d1-ed7beab19ac4,NY,PreservedSpecimen,3497746,"A. R. Bechtel",13433,1932,9,5,"North America","United States of America",Indiana,"Montgomery Co.","N. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776840,
7d1c4468-8d8d-48f0-9c0d-382ed7334288,NY,PreservedSpecimen,3497748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776842,
6f7abd01-5246-4c22-8c8b-d863104fc927,NY,PreservedSpecimen,3497749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776843,
abd45d55-a56e-4ce7-b028-51510226ee96,NY,PreservedSpecimen,3497750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776844,
d8f0ae41-0bb5-485b-a7b5-f577575f2896,NY,PreservedSpecimen,3497751,"W. M. Canby",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7173,-75.1414,"GEOLocate Web Application",30772,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776845,
5ca88f82-85ba-4e8d-962f-95c04155b7db,NY,PreservedSpecimen,3497752,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776846,
587705b2-d77e-45d5-b0c7-f77bc1c2961c,NY,PreservedSpecimen,3497753,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,"Davidson Co.",Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776847,
fa4dbd3b-c042-40d5-a9a3-e9a7257d48e2,NY,PreservedSpecimen,3497754,"W. M. Canby",s.n.,1892,9,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7335,-75.5315,"GEOLocate Web Application",5511,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776848,
c0e99503-785d-440f-9d70-a3b667f6eec8,NY,PreservedSpecimen,3497755,"W. M. Canby",s.n.,1879,9,,"North America","United States of America","New Jersey",,"Swamp Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776849,
3118f31c-73bb-43cb-8264-35eab22e7240,NY,PreservedSpecimen,3497761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776855,
bd755253-15a3-4d41-920c-faf1613e4b45,NY,PreservedSpecimen,3497762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776856,
8f42e0ab-7c54-4403-b7b5-bfb40179d93a,NY,PreservedSpecimen,3497763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776857,
a9f6e78b-8d9b-4754-81d5-dc90dba98cae,NY,PreservedSpecimen,3497764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776858,
4ab7ba53-105b-48e1-90ae-f5073ebfb0fd,NY,PreservedSpecimen,3497765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776859,
65ca118d-817a-4f07-9a09-0245c8a76ae7,NY,PreservedSpecimen,3497766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776860,
461934b7-0255-48c7-bc34-5c95512a1d35,NY,PreservedSpecimen,3497768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776862,
66c7d011-f34a-4a5a-b97d-ccc65d6a3bc5,NY,PreservedSpecimen,3497769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776863,
bdd56157-455b-4418-943a-efe464f35ee5,NY,PreservedSpecimen,3497770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776864,
140456f1-ea19-441e-9a1f-541ebfb6c5b4,NY,PreservedSpecimen,3497771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776866,
69d7fc04-3748-4ac7-a9ea-55327189f16a,NY,PreservedSpecimen,3497772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776867,
a04498d7-6003-48ce-9f1c-83fd865f4fdd,NY,PreservedSpecimen,3497773,"E. Quarterman",1511,1945,8,27,"North America","United States of America","North Carolina","Macon Co.","Highlands - upper end of Harbison's Lake.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776868,
1a9fcc9a-bf6c-49db-a12f-d642cf7235fc,NY,PreservedSpecimen,3497774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776869,
35b3b7b1-a960-4926-b8de-a03dd9c6a401,NY,PreservedSpecimen,3497775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776870,
3ba73bda-8ef3-4aa3-9609-6ed312d6f9d7,NY,PreservedSpecimen,3497776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776871,
eea2b2a2-636f-4fb3-9117-8ff64c7a64eb,NY,PreservedSpecimen,3497777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776872,
196c5c5b-06e3-4b9b-888d-2a0c76fcf6c8,NY,PreservedSpecimen,3497778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776873,