﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f46f45e6-83b9-45d9-a523-0e25b65b5a53,NY,PreservedSpecimen,01143178,"B. V. Rabelo",371,1980,2,13,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594308,
69313a2d-b72d-41de-8504-cda0f2ff64a8,NY,PreservedSpecimen,01143180,"B. V. Rabelo",371,1980,2,13,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594342,
3fd7ef1e-e237-467b-a2c6-d1183455ada0,NY,PreservedSpecimen,01143188,"S. A. da M. Souza",680,1986,12,11,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595118,
f2bdff14-dee3-4c8d-99f7-5c40a7fc4348,NY,PreservedSpecimen,01143196,"M. G. Vieira",586,1979,10,23,"South America",Brazil,Rondônia,,"Rio Ji-Paraná, estrada Rolim de Moura, margem do rio Ji-Paraná",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595126,
49d9f418-5939-4450-8db9-c55abfe064a7,NY,PreservedSpecimen,00837073,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Villa Maria",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929112,http://sweetgum.nybg.org/images3/2160/535/00837073.jpg
767503eb-bb43-4211-a662-9066bb6ebcf7,NY,PreservedSpecimen,01143205,"J. M. Pires",3899,1952,1,11,"South America",Brazil,Pará,,"Barro do Rio São Manoel.",,,-8.57857,-57.6458,"Georeferencing Quick Reference Guide, Version 2012",147264,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595135,http://sweetgum.nybg.org/images3/412/897/v-166-01143205.jpg
44864bf4-a9a2-4fd6-b141-51d0341d14d9,NY,PreservedSpecimen,01143176,"G. T. Prance",5669,1968,7,6,"South America",Brazil,Rondônia,,"South bank of Rio Madeira 2 km. above Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594258,http://sweetgum.nybg.org/images3/412/868/v-166-01143176.jpg
b6c9eca2-acc9-49fc-85e8-581d0b1812f5,NY,PreservedSpecimen,865778,"G. T. Prance",2952,1966,10,29,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"J. A. Kallunki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349452,http://sweetgum.nybg.org/images3/412/665/v-166-00865778.jpg
43508d46-7bf1-4049-8a73-1dfa778471a7,NY,PreservedSpecimen,54875,"B. A. Krukoff",1437,1931,11,,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,punctata,,"Trichilia punctata A.C.Sm.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509377,"http://sweetgum.nybg.org/images3/983/750/00054875-01.jpg | http://sweetgum.nybg.org/images3/983/751/00054875-02.jpg"
75b9c537-d340-4f23-92b1-6ee6154092fb,NY,PreservedSpecimen,00837319,"R. Spruce",1483,1851,4,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus]. Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929376,http://sweetgum.nybg.org/images3/2160/600/00837319.jpg
66a52588-4951-47ba-aa26-2f409b0124a4,NY,PreservedSpecimen,870310,"L. Buscalioni",3640,1899,7,1,"South America",Brazil,Pará,,"Rio Tocantins: nella foresta Capuera Roca presso Itacayuna.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019346,http://sweetgum.nybg.org/images3/2160/628/00870310.jpg
b38208d0-88a4-4c48-b166-2b4f3dec39a2,NY,PreservedSpecimen,870308,"L. Buscalioni",3651,1899,7,1,"South America",Brazil,Pará,,"Rio Tocantins: nella foresta Capuera Roca presso Itacayuna.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019352,http://sweetgum.nybg.org/images3/2160/627/00870308.jpg
08cddff0-478d-4102-b7fb-aa2818d78432,NY,PreservedSpecimen,1583822,"R. H. Schomburgk",794,1841,,,"South America",Guyana,,,"[From protologue: In Guiana brittanica]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,guianensis,,"Trichilia guianensis Klotzsch ex C.DC.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433087,http://sweetgum.nybg.org/images3/3077/248/1583822.jpg
067d2e7f-54f3-4aa8-9870-6f48dff2450e,NY,PreservedSpecimen,01143192,"I. L. do Amaral",551,1982,11,17,"South America",Brazil,Amazonas,,"Vila Bitencourt. Rio Japurá, margem direita, igarapé Patoá",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595122,http://sweetgum.nybg.org/images3/412/884/v-166-01143192.jpg
89244b8c-df59-455a-aed8-670df983f306,NY,PreservedSpecimen,01143195,"J. Jangoux",1652,1981,7,,"South America",Brazil,Pará,,"Rio Curuá, Pacoval",,,-1.83,-55.08,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595125,http://sweetgum.nybg.org/images3/412/887/v-166-01143195.jpg
3955d402-d1ad-4074-b56e-b91783ff94b0,NY,PreservedSpecimen,01143197,"M. R. dos Santos",119,1977,2,26,"South America",Brazil,Amazonas,,"Rio Negro, Rio Jauaperi, Estirão Tacuera.",,,-1.43,-61.58,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595127,http://sweetgum.nybg.org/images3/412/889/v-166-01143197.jpg
137028c8-e479-412b-bca6-a9c8f00d2955,NY,PreservedSpecimen,01143199,"C. A. Cid Ferreira",5271,1984,10,26,"South America",Brazil,Amazonas,,"Divisa dos Estados do Acre e Amazonas. Estrada para Canamarí, 18 Km de Cruzeiro do Sul",,,-7.5347,-72.5667,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595129,http://sweetgum.nybg.org/images3/412/891/v-166-01143199.jpg
36bd097c-ca91-467a-b551-f2cd085273f3,NY,PreservedSpecimen,01143200,"I. L. do Amaral",465,,,,"South America",Brazil,Amazonas,,"Vila Bittencourt, rio Japurá, margem direita",,,-1.3994,-69.4264,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595130,http://sweetgum.nybg.org/images3/412/892/v-166-01143200.jpg
77e353ab-9582-448f-b38b-cfc9fe81f1eb,NY,PreservedSpecimen,01143201,"C. A. Cid Ferreira",3653,1982,11,16,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira Brasil e Colombia, Vila Bittencourt, alto rio Japura, afluente do rio Solimoes, terceiro Batalhao de Infantaria",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595131,http://sweetgum.nybg.org/images3/412/893/v-166-01143201.jpg
eff5a736-1791-4d4c-a634-e9852e842e41,NY,PreservedSpecimen,01143204,"O. C. Nascimento",802,1978,10,27,"South America",Brazil,Amazonas,,"Camanaus, Igarapé Caçabu",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595134,http://sweetgum.nybg.org/images3/412/896/v-166-01143204.jpg
0948fee3-744f-45e9-b9c3-722dc1ed41d2,NY,PreservedSpecimen,01143208,"A. Vicentini",395,1993,12,10,"South America",Brazil,Amazonas,,"Próximo ao Igarapé do Barro Branco.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1995,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595139,http://sweetgum.nybg.org/images3/412/900/v-166-01143208.jpg
57280064-fbeb-4519-9c0d-b4948b193271,NY,PreservedSpecimen,01143213,"C. A. Cid Ferreira",341,1979,8,13,"South America",Brazil,Amazonas,,"Margem esquerda do Rio Uatumã, área da cachoeira da Balbina",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595144,http://sweetgum.nybg.org/images3/412/905/v-166-01143213.jpg
aec72d85-acb1-478f-b284-feb2b7143472,NY,PreservedSpecimen,02858960,"D. da Silva Costa",350,2013,11,27,"South America",Brazil,Acre,"Bujari Mun.","As encostas do Riozinho do Andirá.",,,-9.73268,-68.1429,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711954,http://sweetgum.nybg.org/images3/2283/097/02858960.jpg
144b257c-4276-449e-a56b-ba8c925f129f,NY,PreservedSpecimen,482598,"M. de Pardo",73,1995,3,24,"South America",Brazil,Acre,"Bujari Mun.","Município de Bujarí. Riozinho do Andirá, afluente de Rio.",,,-9.64137,-68.0108,"Georeferencing Quick Reference Guide, Version 2012",61633.9,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349454,http://sweetgum.nybg.org/images3/412/604/v-166-00482598.jpg
637b3253-1730-43e6-bbc9-ae4d34ed96dd,NY,PreservedSpecimen,696443,"D. C. Daly",10468,2000,12,7,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, left bank, Foz do Tejo.",,,-8.9803,-72.7161,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610839,http://sweetgum.nybg.org/images3/412/606/v-166-00696443.jpg
ef949198-cef8-4be6-afa4-84f9ab949412,NY,PreservedSpecimen,709243,"C. Figueiredo",576,1995,1,15,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Xipamano. Colocaçao Café da Paz.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610889,http://sweetgum.nybg.org/images3/412/615/v-166-00709243.jpg
3ef2715d-38c8-471a-bdae-9d39d6863570,NY,PreservedSpecimen,476542,"C. A. Cid Ferreira",10542,1991,11,3,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá, margem esquerda, entrada do Igarapé Viseu.",,,-8.25,-72.73,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349450,http://sweetgum.nybg.org/images3/412/603/v-166-00476542.jpg
42c7bafe-2679-486a-86f7-93d9df5de214,NY,PreservedSpecimen,01143211,"C. A. Cid Ferreira",662,1979,8,24,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Pitinga, margem direita.",,,-0.944722,-59.5203,"Georeferencing Quick Reference Guide, Version 2012",73156.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595142,http://sweetgum.nybg.org/images3/412/903/v-166-01143211.jpg
61353fcb-1603-4d8f-aa5f-7e85df912e59,NY,PreservedSpecimen,01143209,"C. A. Cid Ferreira",809,1979,8,26,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem direita, acima da confluência do rio Pitinga",,,-1.51567,-59.8472,"Georeferencing Quick Reference Guide, Version 2012",11086.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595140,http://sweetgum.nybg.org/images3/412/901/v-166-01143209.jpg
2b3b7978-2673-4927-a576-65894ff76eeb,NY,PreservedSpecimen,01143207,"C. A. Cid Ferreira",754,1979,8,25,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem direita do rio, acima da boca do rio Pitinga, beira do rio.",,,-1.51567,-59.8472,"Georeferencing Quick Reference Guide, Version 2012",11086.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595137,http://sweetgum.nybg.org/images3/412/899/v-166-01143207.jpg
9566edfe-f9a4-4aff-a82b-a405618c5b0e,NY,PreservedSpecimen,01143215,"C. A. Cid Ferreira",191,1979,8,10,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatuma, ilha Itaqui, 1.30 h da Balbina, de motor de popa, subindo o rio.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595146,http://sweetgum.nybg.org/images3/412/907/v-166-01143215.jpg
30906162-da98-438a-8fee-944de1829da1,NY,PreservedSpecimen,01143206,"C. A. Cid Ferreira",391,1979,8,16,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, 30 minutos de motor de popa, acima da cachoeira Balbina, lado direito do rio Uatumã próximo ao igarapé Santa Luzia.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595136,http://sweetgum.nybg.org/images3/412/898/v-166-01143206.jpg
6f9c2ebd-80f2-4e68-84c6-708ab7343b79,NY,PreservedSpecimen,01143210,"C. A. Cid Ferreira",505,1979,8,19,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, próximo à Cachoeira do Tucumari.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595141,http://sweetgum.nybg.org/images3/412/902/v-166-01143210.jpg
6afd84a7-0eb1-4beb-8bd5-de10c7e80226,NY,PreservedSpecimen,01143193,"C. A. Cid Ferreira",7223,1986,4,26,"South America",Brazil,Amazonas,"Japurá Mun.","Est. Ecológica do Juamí Japurá. Rio Japurá margem direita abaixo da confluência com Rio Puruê.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595123,http://sweetgum.nybg.org/images3/412/885/v-166-01143193.jpg
8a2ff526-ff91-4888-a272-24a82d66f533,NY,PreservedSpecimen,01143202,"C. A. Cid Ferreira",3516,1982,11,4,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, afluente do rio Solimões, acima de Maraã, próximo ao igarapé Auatiparaná",,,-1.83333,-63.7167,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595132,http://sweetgum.nybg.org/images3/412/894/v-166-01143202.jpg
5b615bab-d0dc-4add-ae7b-fdd78bac89bc,NY,PreservedSpecimen,01143186,"I. L. do Amaral",184,1982,10,28,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem esquerda, lago Maraã.",,,-1.8581,-65.5853,,10000,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595116,http://sweetgum.nybg.org/images3/412/878/v-166-01143186.jpg
064c127b-017d-475a-81ca-d2f30ae2be6a,NY,PreservedSpecimen,01143212,"C. A. Cid Ferreira",8130,1986,9,19,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Uatumã, margem esquerda do igarapé Esperança (30 km acima da barragem de Balbina)",,,-1.75,-59.75,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595143,http://sweetgum.nybg.org/images3/412/904/v-166-01143212.jpg
0940e177-a361-458b-8362-e5536cf00cc6,NY,PreservedSpecimen,01143194,"I. L. do Amaral",735,1982,12,12,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago de Tefé",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595124,http://sweetgum.nybg.org/images3/412/886/v-166-01143194.jpg
b6f18494-864e-4e7f-b086-9522311c2e6a,NY,PreservedSpecimen,01143198,"I. L. do Amaral",60,1982,10,13,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago Tefé, Vila Nogueira",,,-3.3008,-64.7806,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595128,http://sweetgum.nybg.org/images3/412/890/v-166-01143198.jpg
23616da4-bf78-4294-8f5c-8a2ef2fe35e6,NY,PreservedSpecimen,00837043,"N. T. da Silva",4840,1978,8,17,"South America",Brazil,Tocantins,"Caseara Mun.","Rio Araguaia, margem direita.",,,-9.2783,-49.9556,"Other source",46097,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928867,http://sweetgum.nybg.org/images3/131/646/v-166-00837043.jpg
e8cd615f-e391-4c0d-808f-556be25f26bc,NY,PreservedSpecimen,01143214,"C. A. Cid Ferreira",1318,1980,7,7,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda em frente a Mineraçao Santa Patricia.",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595145,http://sweetgum.nybg.org/images3/412/906/v-166-01143214.jpg
db913618-8e60-47d1-b475-fd74927db82e,NY,PreservedSpecimen,00837042,"J. Jangoux",474,1978,12,13,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928870,http://sweetgum.nybg.org/images3/131/645/v-166-00837042.jpg
3fb06535-2133-492b-a2ec-970e3ede4dec,NY,PreservedSpecimen,00837320,"J. R. Pirani",1175,1985,10,10,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","Perto da cidade, em pequena elevaçao à margem do Rio Araguaia.",,,-10.42,-50.5,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929377,http://sweetgum.nybg.org/images3/2160/601/00837320.jpg
c88ddc25-4080-41eb-b8b4-0c99981c2d7b,NY,PreservedSpecimen,00837321,"J. R. Pirani",1174,1985,10,10,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","Perto da cidade, em pequena elevaçao à margem do Rio Araguaia.",,,-10.42,-50.5,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929380,http://sweetgum.nybg.org/images3/2160/602/00837321.jpg
a23b8bd1-c678-49c5-a644-4fb055919ec1,NY,PreservedSpecimen,54846,"R. H. Schomburgk",794,1841,,,"South America",Guyana,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,guianensis,,"Trichilia guianensis Klotzsch ex C.DC.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184811,"http://sweetgum.nybg.org/images3/43/752/v-166-00054846.jpg | http://sweetgum.nybg.org/images3/978/970/00054846-01.jpg | http://sweetgum.nybg.org/images3/978/971/00054846-02.jpg"
b2e9784e-5bae-431c-9e1e-67ac100e9b57,NY,PreservedSpecimen,54847,"R. H. Schomburgk",794,1841,,,"South America",Guyana,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,guianensis,,"Trichilia guianensis Klotzsch ex C.DC.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184812,http://sweetgum.nybg.org/images3/983/735/00054847.jpg
5e6a1ab6-2b9b-4d9d-81bd-4f945f7db1ac,NY,PreservedSpecimen,01143185,"J. M. Pires",51175,1961,9,25,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595102,http://sweetgum.nybg.org/images3/412/877/v-166-01143185.jpg
52079be5-95ad-401d-879b-46dc2505b422,NY,PreservedSpecimen,01143203,"J. M. Pires",51204,1961,9,25,"South America",Brazil,Amapá,,"Rio Araguarí.",,,0.850079,-51.0671,"Georeferencing Quick Reference Guide, Version 2012",136716,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595133,http://sweetgum.nybg.org/images3/412/895/v-166-01143203.jpg
53f9c173-b141-4721-859a-058692fd40da,NY,PreservedSpecimen,01143181,"G. T. Prance",2360,1966,9,17,"South America",Brazil,Amazonas,,"Disturbed varzea forest behind Santa Maria, west bank of Rio Acre, opposite Boca do Acre.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594343,http://sweetgum.nybg.org/images3/412/873/v-166-01143181.jpg
d877ad44-6752-41af-a071-936cd7afc93e,NY,PreservedSpecimen,01143179,"G. T. Prance",6736,1968,8,3,"South America",Brazil,Rondônia,,"Rio Laje on road Guajará-Mirim to Ribeirão.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594332,http://sweetgum.nybg.org/images3/412/871/v-166-01143179.jpg