﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b2966b4-6919-43ab-9c3d-abc6de8f761e,NY,PreservedSpecimen,01345475,"S. Venturi",9764,1929,11,,"South America",Argentina,Chaco,,"Las Brenas",250,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611758,
03264b16-d9f0-4883-acae-cdeb36e63bb5,NY,PreservedSpecimen,01345477,"M. I. H. S. Birabén",27,1939,12,2,"South America",Argentina,"Santiago del Estero",,Quimilí,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611760,
8bfbdf9d-ffc6-42fe-a693-b741098228e1,NY,PreservedSpecimen,01345478,"B. Balegno",36,1944,11,22,"South America",Argentina,"Santiago del Estero",,"Dep. Sumampa. Sumampa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611762,
b9579fdb-d8b0-4be0-b2ea-bda87424d410,NY,PreservedSpecimen,01345479,"G. J. Seijo",1948,1999,5,8,"South America",Argentina,Salta,,"Dep. San Martín. 18 km E de Hickman",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"G. J. Seijo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611763,
fe492dbc-9480-4373-a4b7-59f0fe30590e,NY,PreservedSpecimen,01345492,"F. J. Fernández Casas",4276,1980,10,18,"South America",Paraguay,Boquerón,,"Cerca del Fortín Teniente Montanía",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611793,
6c25ecb8-70b0-4b5f-a023-4f5b9b74c6c0,NY,PreservedSpecimen,01345493,"G. Schmeda",1299,1990,10,28,"South America",Paraguay,,,"Gesudi, km 22 N Montanía, Nueva Asunción",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"S. F. Smith",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611795,
ca4419c7-a956-4328-aadb-eeca9ab9e97a,NY,PreservedSpecimen,01345494,"M. Vavrek",347,1981,9,20,"South America",Paraguay,,,"Dpto. Nueva Asunción. Parque Nacional Tte. Enciso. A 1 km al NO de la Adm.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611796,
9db68cce-7f9d-4eec-946d-cab03ea16b50,NY,PreservedSpecimen,01345483,"G. Bourdy",2150,1998,9,24,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","En la estancia del Cerro Colorado, al Pie del Cerro Colorado, 27 km al sur de la pista de Rancho Viejo",,,-19.25,-62.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611773,
aa1e7aad-8f6f-4de0-929e-4fa280a68007,NY,PreservedSpecimen,01345484,"I. G. Vargas Caballero",1952,1993,1,14,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Bañados del Izozog, 65 km al W de las instalaciones de Estancia Cachari, trayecto entre la Pampa de Guanacos y Palmarito-Agua Fea",400,,-18.97,-62.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"G. Navarro",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611776,
194df0ca-c5ed-4369-94bd-da121b19b046,NY,PreservedSpecimen,01345485,"M. Menacho",88,1992,10,10,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Camino entre San Silvestre y Las Brechas",380,,-19.33,-62.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"G. Navarro",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611778,http://sweetgum.nybg.org/images3/418/531/v-149-01345485.jpg
b07ad208-5130-453a-b33b-2821f3f99be5,NY,PreservedSpecimen,01345482,"I. G. Vargas Caballero",3212,1994,9,29,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Pozo del Tigre, 135 km al este de la ciudad de Santa Cruz, propiedad de la empresa ABAFA, alrededores del campamento principal",250,,-17.57,-61.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611769,
4974f246-ac58-44ff-bd2a-bad4511cc3ad,NY,PreservedSpecimen,01345488,"R. O. Vanni",1946,1990,9,12,"South America",Paraguay,Boquerón,,"Menno, Loma Plata. Clausura para Reserva de Loma Plata",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. O. Vanni",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611787,
239ddc17-d6a2-467e-8633-8402344a2df0,NY,PreservedSpecimen,01345481,"S. G. Beck",9463,1983,10,6,"South America",Paraguay,Boquerón,,"Del cruce desvio a Filadelfia 26 kms. hacia Asunción",240,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611767,http://sweetgum.nybg.org/images3/418/530/v-149-01345481.jpg
dedf65d8-e1f6-4300-ac56-b70a74244e27,NY,PreservedSpecimen,01345490,"W. J. Hahn",1856,1983,12,6,"South America",Paraguay,Boquerón,,Filadelfia,,,-22.33,-60.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"W. J. Hahn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611789,
0dc59b25-efe8-4418-a694-de308b36f9a8,NY,PreservedSpecimen,01345491,"W. J. Hahn",813,1982,11,26,"South America",Paraguay,Boquerón,,Filadelfia,,,-22.33,-60.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"W. J. Hahn",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611790,
60198fbe-a8f3-4d76-aeea-7c35048bbfd4,NY,PreservedSpecimen,01345487,"M. A. Luckow",4491,2002,2,17,"South America",Paraguay,Boquerón,,"3 km NE of Campo Loa Projecto Tagua on the road to Fortin Toledo",,,-22.33,-60.3308,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. H. Fortunato",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611782,
9f57108e-4693-434f-89c4-4842c48f6dad,NY,PreservedSpecimen,01345489,"L. F. Pérez de Molas",1337,1986,10,20,"South America",Paraguay,Boquerón,,"Aprox. 20 km. al norte de la base aérea de Pratts Gill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. H. Fortunato",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611788,
a1e98473-03c5-44c0-97d4-75e2b8a4af86,NY,PreservedSpecimen,01345486,"R. H. Fortunato",5183,1995,11,,"South America",Argentina,"Santiago del Estero","Guasayán (Dept.)","11 km al E de San Pedro en dirección a Va. Guasayán, por ruta prov.",480,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. H. Fortunato",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611780,
bc25b6c2-069c-46a7-8d76-54ccb122fba5,NY,PreservedSpecimen,01345474,"A. Krapovickas",46282,1994,11,22,"South America",Argentina,Salta,"Anta (Dept.)","54 km NE de J. V. González, camino a Puerta Blanca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. O. Vanni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611756,http://sweetgum.nybg.org/images3/1846/475/01345474.jpg
eae90675-6761-48b0-a5c6-368ae5eee6fd,NY,PreservedSpecimen,01345476,"H. M. Curran",41,1913,11,12,"South America",Argentina,Chaco,,"Vicinity of Barranqueras",35,40,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611759,
6dd78a2c-c9e4-4640-bc07-e92acbdbba1f,NY,PreservedSpecimen,01345480,"A. H. Gentry",51823,1985,9,25,"South America",Argentina,Salta,,"Road from Salta to Cabeza del Buey",800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611765,http://sweetgum.nybg.org/images3/418/529/v-149-01345480.jpg
