﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2674762-e472-4519-8a15-ab6fd45e7e11,NY,PreservedSpecimen,1023701,"W. R. Buck",52674,2007,12,4,Oceania,Australia,Tasmania,,"SW corner of Mount Field National Park and just W of it, trail from car park at E end of F8 East Road to Growling Swallet",530,570,-42.6879,146.496,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099973,
44f40ac8-4de7-44d1-b5b6-e15a96766bb0,NY,PreservedSpecimen,01229912,"W. R. Buck",57871,2011,7,11,Oceania,Australia,Tasmania,,"Tasman Peninsula, Taranna State Forest, along Balts Rd. and Tatnells Hill/Lichen Hill Track",290,488,-43.08,147.9,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655526,
3b56a487-0e81-4b09-9d9f-e4cf9b40e322,NY,PreservedSpecimen,01230409,"W. R. Buck",57944,2011,7,12,Oceania,Australia,Tasmania,,"Southern Forests, E of Hartz Mountain Road, ca. 2 km N of entrance to Hartz Mountains National Park",550,,-43.1989,146.785,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655591,
ceb26f74-2f56-4b04-aefc-379c8adb4b79,NY,PreservedSpecimen,01519854,"R. E. Holttum",25640,1931,11,13,Asia,Malaysia,Sabah,,"Lumu-Lumu, Kamborangah",1676,2195,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757102,
7d6c2426-2d3d-4a9b-90fb-7dd6d3e664ec,NY,PreservedSpecimen,01912413,"T. A. J. Hedderson",18164,2012,10,4,Africa,Rwanda,,,"Nyungwe National Park, Kamiranzova Swamp",1954,,-2.47419,29.1579,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"T. A. J. Hedderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2158490,
56776f0c-f52e-4d03-a5af-4d208d06ba32,NY,PreservedSpecimen,1917915,Cunningham,s.n.,1868,,,"South America",Chile,,,Patagonia.,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178056,
68666d8e-737d-40c8-9d56-c7bf3ab26752,NY,PreservedSpecimen,1917918,Cunningham,203,1868,5,,"South America",,,,"Haskyn [Cove]?.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178059,
d5a2604b-b17c-487a-8ce8-7443f009772e,NY,PreservedSpecimen,1917919,Cunningham,203,1868,5,,"South America",,,,"Haskyn [Cove]?.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178060,
63b6de1f-76cf-4b14-a481-1e45984444d6,NY,PreservedSpecimen,1917927,"Collector unspecified",s.n.,,,,"South America",Peru,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178068,
fe2be5db-ffb3-473d-9fe3-b33a3041b866,NY,PreservedSpecimen,1917928,"Challenger Expedition",s.n.,1875,11,,"South America",Chile,,,"Juan Fernandez. Challenger. Exp.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178069,
51b905f9-a3ca-44d9-8ef0-f5abafebe2ec,NY,PreservedSpecimen,1917929,"C. G. Bertero",s.n.,,,,"South America",Chile,,,"Juan Fernandez.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178070,
b8b63a4c-a01c-4b34-ace4-dfc481ea7a6a,NY,PreservedSpecimen,1917930,"Collector unspecified",s.n.,,,,,,,,"No locality.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178071,
802228f4-81f0-47cd-9189-659748451b77,NY,PreservedSpecimen,1917934,"R. Reitz",3498,1950,1,22,"South America",Brazil,"Santa Catarina",,"Fachinal, Cambajuva, S. Joaquim",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178075,
411641f6-6613-4741-b4c2-7d32b240dc53,NY,PreservedSpecimen,1917936,Spencer,s.n.,,,,"South America",Chile,,,"Corral, Valdivia",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178077,
aebe389c-be9c-4caf-ac71-979631b3eb3a,NY,PreservedSpecimen,1917937,Cunningham,119,,,,"South America",,,,"Halt Bay, Magellan.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178078,
27d70295-8795-4dff-b946-79fbb9f02a0b,NY,PreservedSpecimen,1917941,Cunningham,203,,,,"South America",,,,Magellan.,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178082,
13f80edf-5e34-4218-aa00-e239ae3fb745,NY,PreservedSpecimen,1917954,"Collector unspecified",s.n.,1897,,,"South America",Chile,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178095,
15f7d2d6-19f2-4e60-8d16-d0a81d089327,NY,PreservedSpecimen,1917958,"C. J. F. Skottsberg",40,1917,1,13,"South America",Chile,,,"Juan Fernandez. Masatierra, Salsipuedes.",625,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178099,
0d78a8d7-5c9d-4ea3-9ae0-0002581b3cca,NY,PreservedSpecimen,1917959,"C. J. F. Skottsberg",39,1916,12,3,"South America",Chile,,,"Juan Fernandez. Masatierra, Portezuelo de Villagra.",590,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178100,
88692622-b692-4614-a81a-2ef508f13612,NY,PreservedSpecimen,1917960,"R. Hatcher",482A,1965,12,9,"South America",Chile,,,"Juan Fernandez. Masatierra; nr. Portezuelo de Villagra.",549,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178101,
1d1b1dd0-67f2-49a0-98c6-cc760252a517,NY,PreservedSpecimen,1917961,"R. Hatcher",247,1965,11,30,"South America",Chile,,,"Juan Fernandez. Masafuera; trail to Los Inocentes.",914,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178102,
6b2a4385-d427-4d22-a6fe-52dadbe9013a,NY,PreservedSpecimen,1917962,"C. J. F. Skottsberg",38,1917,4,20,"South America",Chile,,,"Juan Fernandez. Masatierra, Portezuelo de Villagra.",590,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178103,
de86602b-6e85-487a-8c26-a208335b49ba,NY,PreservedSpecimen,1917963,"R. Hatcher",601,1965,11,30,"South America",Chile,,,"Juan Fernandez. Masafuera; trail to Los Inocentes.",914,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178104,
6761c35e-3569-43c4-bc56-ce45cf6e0a5f,NY,PreservedSpecimen,1917938,"W. Lechler",s.n.,,,,"South America",Chile,,,"prope Arique ad Valdivia.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178079,http://sweetgum.nybg.org/images3/1131/531/01917938.jpg
5c20707e-1e64-472d-ba97-77ad6ec5aefc,NY,PreservedSpecimen,02331316,"B. Goffinet",10295,2010,10,7,Africa,"South Africa","Western Cape",,"Vicinity of Knysna, Diepwalle forest (forestry reserve), Ysterhoutrug",443,,-33.9626,23.1569,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516123,
5027dd17-d58a-481c-bd00-d0ca7f7bc2e1,NY,PreservedSpecimen,02446568,"R. I. D. Svihla",2619-a,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618912,
ad4324eb-74b1-45c5-8aa1-9b4c95f9dffd,NY,PreservedSpecimen,1917947,Claude-Joseph,3205,1925,2,,"South America",Chile,,,"Puerto Montt.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178088,http://sweetgum.nybg.org/images3/1131/540/01917947.jpg
8273263a-3e93-4427-873d-f9e8eb63712f,NY,PreservedSpecimen,1917945,Claude-Joseph,3198,1925,2,,"South America",Chile,,,"Puerto Montt.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2413099,http://sweetgum.nybg.org/images3/1131/538/01917945.jpg
413179a8-0f8e-477c-9685-6986ad25afe2,NY,PreservedSpecimen,03879593,"L. Salvan",,1904,8,1,Africa,Madagascar,,,"Prov. d'Amborihu, Antamabao-Kely",1100,1200,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,scopareolum,"Dicranoloma billardierei var. scopareolum (Müll.Hal.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190173,http://sweetgum.nybg.org/images3/3919/793/03879593.jpg
1982b71e-dbe3-4b90-8f03-2a3071c1dab5,NY,PreservedSpecimen,1917955,"H. Hahn",s.n.,1886,,,"South America",Chile,"Los Lagos",,Valdivia.,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178096,http://sweetgum.nybg.org/images3/1131/548/01917955.jpg
c11307cc-3e06-4787-a239-783d51028922,NY,PreservedSpecimen,1917956,"H. Hahn",s.n.,1887,,,"South America",Chile,"Los Lagos",,Valdivia.,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178097,http://sweetgum.nybg.org/images3/1131/549/01917956.jpg
38546a2f-be7f-4455-b87b-db52c8a986d2,NY,PreservedSpecimen,1917957,"H. Hahn",s.n.,1886,10,12,"South America",Chile,"Los Lagos",,Valdivia.,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178098,http://sweetgum.nybg.org/images3/1131/550/01917957.jpg
804122c1-c832-4ee2-baab-3ae79ef6c9ec,NY,PreservedSpecimen,1917964,"I. H. Holz","CH 00-117",,,,"South America",Chile,,,"X. Region de Los Lagos. Puerto Montt, Parque Nacional Vincente Perez Rosales: Petrohue, Lago Todos Los Santos.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178105,http://sweetgum.nybg.org/images3/1131/557/01917964.jpg
21aa07b2-f0b7-44c0-a6d0-7875ca1ce13d,NY,PreservedSpecimen,01917908,"J. B. Hatcher",P-43,1896,,,"South America",Argentina,,,"Villarino Bay.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178049,http://sweetgum.nybg.org/images3/1131/501/01917908.jpg
5f17ae01-5903-4812-9f40-285dd0620957,NY,PreservedSpecimen,1140912,"W. J. Eyerdam",11009,1958,2,10,"South America",Chile,"Los Lagos",,"Valdivia. Bina district, Cordillera de Alerce. Loc. 24.",600,600,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297049,
a57dcd98-295e-4bdd-9110-eccdb136092f,NY,PreservedSpecimen,1917951,"W. J. Eyerdam",11009,1958,2,10,"South America",Chile,"Los Lagos",,"Valdivia. Bima, W of La Unión, Cordillera de la Alerce.",500,900,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"H. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178092,http://sweetgum.nybg.org/images3/1131/544/01917951.jpg
6348240e-ab87-4259-89c7-54b7cd0ad0ac,NY,PreservedSpecimen,01170655,"J. J. Engel",15221,1977,3,9,Oceania,Australia,Tasmania,,"Slope of Mt. Barrow, ENE of Launceston",825,930,-41.43,147.37,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322085,
b4a2d228-1374-4530-95ea-79d17b5b9803,NY,PreservedSpecimen,1111079,"J. J. Engel",14423,1977,2,18,Oceania,Australia,Tasmania,,"Mt Field National Park, vicinity of track to Lake Seal near track entrance to Platypus Tarn",1050,1050,-42.5917,146.68,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254042,
9b6d3301-6495-4cb3-98f6-94bcafd6a486,NY,PreservedSpecimen,1111086,"J. J. Engel",14574,1977,2,24,Oceania,Australia,Tasmania,,"Gordon River, ca. 3 mi from river mouth and Macquarie Harbour",0,0,-42.55,145.43,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254057,
d9e308e1-0f8e-4c0a-99aa-f9291233672c,NY,PreservedSpecimen,1111112,"J. J. Engel",14844,1977,2,26,Oceania,Australia,Tasmania,,"Gordon River, across river and slightly W of Gorge Creek and Pine Landing",0,0,-42.5917,145.45,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254097,
16dcc361-98e2-469e-b8f7-2fe2ab0daf09,NY,PreservedSpecimen,01170670,"J. J. Engel",15277,1977,3,10,Oceania,Australia,Tasmania,,"Eastern slope of Mt. Arthur, NE of Lauceston and ESE of Lilydale",800,800,-41.3,147.28,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322100,
808ebb17-5cde-49cf-9524-a083351be269,NY,PreservedSpecimen,01170675,"J. J. Engel",15520,1977,3,17,Oceania,Australia,Tasmania,,"Summit ridge of Mt. Dial, SSW of Penguin, SE of Burnie",400,400,-41.0417,146.17,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322105,
a5855c57-14da-4014-bad1-bc6592fbbd68,NY,PreservedSpecimen,01170936,"J. J. Engel",15062,1977,3,5,Oceania,Australia,Tasmania,,"Florentine River, near Gordon River Road, 1 km W of junction with Scotts Peak Road, E of S end of Lake Gordon",380,380,-42.37,146.82,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369279,
e8bbaf4d-be3e-4e74-9703-aabb8e4321cb,NY,PreservedSpecimen,01170972,"J. J. Engel",15256,1977,3,9,Oceania,Australia,Tasmania,,"Slope of Mt. Barrow, ENE of Launceston,",825,930,-41.37,147.43,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369430,
7e221b97-f894-4d9c-8c47-1c3dba6a2221,NY,PreservedSpecimen,01184851,"J. J. Engel",15495,1977,3,14,Oceania,Australia,Tasmania,,"Ben Lomond National Park, E. facing slope SE of Markham Heights and NE of Plains of Heaven,",1450,1450,-41.52,147.658,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",cf.;,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369509,
2de302e0-dfeb-46a4-8049-f035b2723959,NY,PreservedSpecimen,01184859,"J. J. Engel",15536,1977,3,17,Oceania,Australia,Tasmania,,"Summit ridge of Mt. Dial, SSW of Penguin, SE of Burnie,",400,400,-41.17,146.042,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369517,
635558ef-c5b2-4dfc-b2ae-4f17fbae9327,NY,PreservedSpecimen,01184863,"J. J. Engel",15606,1977,3,18,Oceania,Australia,Tasmania,,"Fern Glade, Emu River, SE of Burnie,",0,0,-41.08,145.92,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369521,
6329bf78-80da-4b7a-bb08-3339471dcb19,NY,PreservedSpecimen,01184876,"J. J. Engel",15673,1977,3,19,Oceania,Australia,Tasmania,,"Southern spur of St. Valentines Peak, SSW of Burnie,",700,790,-41.3583,145,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369534,
d69ee705-f4f0-43af-9513-e78058ef4009,NY,PreservedSpecimen,01184949,"J. J. Engel",15959,1977,3,25,Oceania,Australia,Tasmania,,"Great Western Tiers, plateau near Lake Salome, W. of Walls of Jerusalem",1050,1050,-41.82,146.292,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369606,
46d0aa08-fad9-4d63-afc5-a475871ae143,NY,PreservedSpecimen,01185005,"J. J. Engel",16037,1977,3,29,Oceania,Australia,Tasmania,,"N. coast between Smithton and Wynyard, Rocky Cape National Park, vicinity of Rocky Cape",120,120,-40.85,145.5,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369628,
5b7842fa-7526-4d2e-a7f0-a0da2336474b,NY,PreservedSpecimen,01185024,"J. J. Engel",16165,1977,3,30,Oceania,Australia,Tasmania,,"Dismal Swamp, between Brittons Swamp and W. coast along Bass Hwy. (2), 34.4 km. by road SW of Smithton",30,30,-40.95,144.83,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369656,
ceb6b14e-152a-4cee-a277-6d7fd05760bb,NY,PreservedSpecimen,01185033,"J. J. Engel",16250,1977,3,31,Oceania,Australia,Tasmania,,"Ridge SE of Black Bluff near junction of access road to plateau area and road to Devonport gold mines, N. facing slope, S. of Burnie",1000,1000,-41.47,145.98,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369681,
7a533e6b-dc9f-4e63-a6bf-9366db277411,NY,PreservedSpecimen,01184974,"J. J. Engel",16301,1977,4,2,Oceania,Australia,Tasmania,,"Terminus of Mt. Rufus Canal Road S. of Mt. Rufus and Lake St. Clair",750,750,-42.17,146.12,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369693,
385b508c-b1b3-4a7e-ad51-13540e7e3e61,NY,PreservedSpecimen,01185014,"J. J. Engel",16648,1977,4,13,Oceania,Australia,Tasmania,,"Tim Shea Track between Gordon River Road and Adamsfield Track W. of Mt. Tim Shea and The Needles, E. of Lake Gordon",460,460,-42.73,146.42,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369756,
a1b70b69-8255-4157-a5ef-75198fc7d053,NY,PreservedSpecimen,01185081,"J. J. Engel",16661,1977,4,13,Oceania,Australia,Tasmania,,"Tim Shea Track between Gordon River Road and Adamsfield Track W. of Mt. Tim Shea and The Needles, E. of Lake Gordon",460,460,-42.73,146.42,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369760,
1d528c2a-9a8d-4afb-85bf-6c10652ea1a2,NY,PreservedSpecimen,1917935,"A. Schäfer-Verwimp",11543,1989,7,20,"South America",Brazil,"Espírito Santo",,"Nationalpark Serra de Caparaó, am rechten Ufer des Rio José Pedro im Vale encantado.",2020,,-20.4,-41.83,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178076,http://sweetgum.nybg.org/images3/1131/528/01917935.jpg
c3cd43ac-8d1d-4377-9d3d-d983b4a02118,NY,PreservedSpecimen,04470708,"J. C. Brinda",4985,2014,1,9,"South America",Chile,Magallanes,"Antártica Chilena (Prov.)","Ministerio de Agricultura de Chile, Corporación Nacional Forestal, Reserva de Biosfera Cabo de Hornos, Parque Nacional Alberto de Agostini, Comuna de Cabo de Hornos, Isla Grande de Tierra del Fuego, north end of Seno Alfredo.",80,,54.6681,70.8758,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"J. C. Brinda",2014,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795962,
43e37e71-9088-4491-8522-a0d4e39b4bff,NY,PreservedSpecimen,1917933,"R. R. Ireland, Jr.",33366,2001,11,7,"South America",Chile,Biobío,,"Region VIII: Matraquín River, 10 km E of Tirúa, on N side of Tirúa River.",195,,-38.33,-73.4,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178074,http://sweetgum.nybg.org/images3/1131/526/01917933.jpg
334001b9-0502-45d4-9e88-fb0e86db81cd,NY,PreservedSpecimen,1917931,"R. E. Leech",176,1999,6,21,"South America","Falkland Islands",,,"Falkland Islands, Port Stanley Area.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"R. Ochyra",1999,6,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178072,http://sweetgum.nybg.org/images3/1131/524/01917931.jpg
8d327262-c6f5-4bc6-9466-7d6be8c8c5f4,NY,PreservedSpecimen,1917932,"R. E. Leech",177,1999,6,21,"South America","Falkland Islands",,,"Falkland Islands, Port Stanley Area.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"R. Ochyra",1999,6,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178073,http://sweetgum.nybg.org/images3/1131/525/01917932.jpg