﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35d676ca-c4e5-494a-a70d-d365efb1ff90,NY,PreservedSpecimen,02260799,"J. B. Nelson",25822,2006,5,13,"North America","United States of America","South Carolina","Georgetown Co.","NW end of S. I., 0.29 mi SW of old Bull Creek Ferry landing, on E side of Little Bull Creek bottomland.",2,,33.5956,-79.1242,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425376,
900f00e5-46fc-4076-8295-429df6d3d358,NY,PreservedSpecimen,2260800,"C. T. Bryson",21453,2006,5,12,"North America","United States of America",Arkansas,"Chicot Co.","Lake Chicot State Park, ca. 8 mi. NNE of Lake Village and to N side of Lake Chicot.",,,33.3725,-91.1979,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425445,
68a57f88-cdbf-49e7-8bf7-ed0719b17dfd,NY,PreservedSpecimen,2260801,"C. T. Bryson",22442,2008,4,22,"North America","United States of America",Mississippi,"Lee Co.","Tupelo, NE jct. of Jackson Street and Coley Road, near small tributary of Coonewah Creek.",,,34.272,-88.7816,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425446,
1e1607c3-fe8a-48bd-b9b2-2f55419fd0b4,NY,PreservedSpecimen,2260802,"C. T. Bryson",22208,2007,5,5,"North America","United States of America",Mississippi,"Grenada Co.","Ca. 4 air mi. NE of Grenada, below Grenada Lake Dam on S side of Yalobusha River.",,,33.8017,-89.7783,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425447,
62fb009b-642d-4351-9d77-43c6f14d913b,NY,PreservedSpecimen,2260803,"C. T. Bryson",21974,2007,4,22,"North America","United States of America",Mississippi,"Coahoma Co.","Clarksdale, N of Desoto Avenue, across from Joseph D. Nosef Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425448,
6b3a2307-bc4c-4d3a-8830-66755331e248,NY,PreservedSpecimen,2260806,"C. T. Bryson",19219,2002,5,6,"North America","United States of America",Mississippi,"Holmes Co.","1 mi. S of Cruger; W of Hwy 49E, Delta Region.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425451,
9fe37d9f-3a12-46cc-b7b3-a34e48c11284,NY,PreservedSpecimen,2260808,"C. T. Bryson",19166,2002,4,29,"North America","United States of America",Mississippi,"Washington Co.","Leroy Percy State Park, S of Hwy MS 12; E of Black Bayou.",,,33.1633,-90.924,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425453,
f2318642-291c-417e-9827-54e2f24c73ea,NY,PreservedSpecimen,2260809,"C. T. Bryson",21404,2006,5,3,"North America","United States of America",Mississippi,"Tunica Co.","Ca. 4 mi. S of Tunica; 1 mi. S jct. of Hwy US 61 and MS 4, then 1 mi. E of Hwy US 61 on Hurt Place Road, S of Hurt Plact Road (=Hurt Road).",,,34.6262,-90.3698,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425454,
2b5af84e-8ed0-4d9a-adf7-d806a51e2c4f,NY,PreservedSpecimen,2260810,"C. A. Morse",10471,2004,5,20,"North America","United States of America",Kansas,"Linn Co.","1.75 mi S, 4 mi E Trading Post. Marais des Cygnes National Wildlife Refuge.",238,,38.225,-94.6124,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425455,
e01be0a5-0c2a-43da-a616-bb71e0656710,NY,PreservedSpecimen,2260811,"C. A. Morse",10471,2004,5,20,"North America","United States of America",Kansas,"Linn Co.","1.75 mi S, 4 mi E Trading Post. Marais des Cygnes National Wildlife Refuge.",238,,38.225,-94.6124,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425456,
42111f87-fce9-4e33-a182-6518d49f87e0,NY,PreservedSpecimen,2260812,"C. A. Morse",10423,2004,5,14,"North America","United States of America",Kansas,"Linn Co.","3.5 mi S, 3.5 mi E Trading Post. Marais des Cygnes National Wildlife Refuge, along tributary to Mine Creek.",238,259,38.1953,-94.6192,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425457,
c4e1d1b7-10be-45c6-8d1c-5d31df6315fb,NY,PreservedSpecimen,2260813,"C. N. Horn",5101,1992,4,18,"North America","United States of America","South Carolina","Newberry Co.","Flood plain beyond end of Sumter National Forest Service Road 490B; off of SC 121 at jct with Co. rt 36. Ca. 11 mi N of Newberry.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425458,
061c8367-a393-4710-9c07-456551151329,NY,PreservedSpecimen,2260814,"C. T. Bryson",23993A,2013,4,20,"North America","United States of America",Mississippi,"Smith Co.","Ca. 10.8 mi. NW of Raleigh; edge of clear cut area just N of Bienville National Forest.",,,32.155,-89.6408,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425459,
1317580a-2cb5-4ff5-aeed-d3dbfa896012,NY,PreservedSpecimen,2260815,"Collector unknown",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425460,
6d88bef2-f3a3-40a3-adcb-3753248683a7,NY,PreservedSpecimen,2260816,"Collector unknown",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425461,
eb1e713c-6467-4064-bc09-be9b9dbd064c,NY,PreservedSpecimen,2260817,"W. R. Carr",22929,2004,3,31,"North America","United States of America",Texas,"Victoria Co.","S side of Linn Bayou just W of road on W side of RR trestle over Guadalupe River, N edge of McFaddin Ranch, 5.2-5.3 airmiles NE of RR crossing at McFaddin, Bloomington SW Quadrangle.",3,5,28.6052,-96.9518,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425462,
f55a8038-6d96-4749-a7a2-4e72494c66b3,NY,PreservedSpecimen,2260818,"R. K. Godfrey",3648,1938,4,21,"North America","United States of America","North Carolina","Durham Co.","3 mi. west of Morrisville.",,,35.8235,-78.8792,"GEOLocate Web Application",8653,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425463,
787a98cb-cdd5-4b4e-bd59-7fedb1d8d431,NY,PreservedSpecimen,2260820,"B. F. Bush",1398,1902,4,21,"North America","United States of America",Arkansas,"Miller Co.",,,,33.3121,-93.8916,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425465,
5dd9eee7-db14-4523-995d-7afc1a7caecf,NY,PreservedSpecimen,2260821,"L. M. Stewart",182,1940,5,3,"North America","United States of America","North Carolina","Sampson Co.","Six Runs Creek, US 421, 4.1 mi. north of Delway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425466,
c5d144ff-ccc1-4928-9218-49d62eae1269,NY,PreservedSpecimen,2260822,"W. M. Canby",s.n.,1867,5,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425467,
39b74556-99d3-422f-b787-b10f019619ed,NY,PreservedSpecimen,2260823,"W. M. Canby",s.n.,1867,5,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425468,
49da05cb-f675-497e-895a-073ec5a684e1,NY,PreservedSpecimen,2260824,"W. M. Canby",s.n.,1867,5,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425469,
dbbd8513-4e1f-4589-b191-e345bfe2554d,NY,PreservedSpecimen,2260825,"W. T. Batson Jr.",s.n.,,,,"North America","United States of America","North Carolina","Granville Co.","Along creek at back of hospital, Camp Butner.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425470,
b3f7ca16-c8de-461c-bf66-c8be3fe43cdd,NY,PreservedSpecimen,2260831,"J. Hale",10,1841,,,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Red river.",,,40.5565,-78.0978,"GEOLocate Web Application",624,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425476,
c335bece-9337-42f7-92f2-d6de2b70cf17,NY,PreservedSpecimen,2260832,"D. S. Correll",37138,1969,4,30,"North America","United States of America",Texas,"Bowie Co.","Terrace of the Red River east of Rte. 8, down from bridge, 8.5 mi. north of New Boston.",,,33.5832,-94.4155,"GEOLocate Web Application",12606,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425477,
a53ae0bf-f490-495f-bd91-58655fb62f1e,NY,PreservedSpecimen,2260833,"J. R. Crutchfield",2494,1967,4,24,"North America","United States of America",Texas,"Austin Co.","Apprx. 4 miles south of Bellville at creek crossing, St. Hwy. #36.",,,29.8922,-96.2572,"GEOLocate Web Application",8364,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425478,
34e5788c-f482-495c-ab0c-16e096288eda,NY,PreservedSpecimen,2260834,"B. F. Bush",1299,1902,4,13,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425479,
7e4fc2d1-7e84-46f9-9ca5-27955199c71e,NY,PreservedSpecimen,2260835,"B. F. Bush",1300,1902,4,3,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1424,-95.6493,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425480,
abbfc56d-d478-4ea2-abe8-5f73484c3388,NY,PreservedSpecimen,2260836,"E. N. Plank",s.n.,1892,3,2,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425481,
b3f3b0aa-6ab9-4d2d-8aba-471fa86e7800,NY,PreservedSpecimen,2260838,"E. Hall",741,1872,4,16,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425483,
8a58cbb3-e765-4bc1-a20b-cb76c45be3d2,NY,PreservedSpecimen,2260840,"Collector unknown",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425485,
ad01dd46-0a17-4be9-bb78-5a0363d195fe,NY,PreservedSpecimen,2260841,"L. J. Harms",2230,1964,6,3,"North America","United States of America",Kansas,"Cherokee Co.","1 mi E, 1 mi S Chetopa, .5 mi E Neosho River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425486,
a1e844ed-15f8-4b8b-bbfb-38ead3a032a6,NY,PreservedSpecimen,2260843,"S. M. Tracy",1381,1890,4,14,"North America","United States of America",Mississippi,"Oktibbeha Co.",,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425488,
fcecbf1e-61d4-4dd4-865b-f465ef02cf26,NY,PreservedSpecimen,2260844,"C. A. Weatherby",16426,1932,4,21,"North America","United States of America","South Carolina","Horry Co.","Road to Pine Island, west of Myrtle Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425489,
d0f351f6-0d68-4220-9024-7a7bab712f77,NY,PreservedSpecimen,2260845,"R. K. Godfrey",55468,1957,4,3,"North America","United States of America",Florida,"Gadsden Co.","Along Little River, east of Quincy.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425490,
283bb67f-ffae-42e0-a694-1ac8dd9aa7dc,NY,PreservedSpecimen,2260846,"J. H. Wiersema",1516,1980,4,16,"North America","United States of America",Alabama,"Wilcox Co.","At Shell Creek Landing on W bank of Miller's Ferry Reservoir off AL-28",,,32.1139,-87.4103,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425491,
efb1db69-794a-42b5-82b0-d60491493f46,NY,PreservedSpecimen,2260847,"R. M. Harper",3226,1934,5,19,"North America","United States of America",Alabama,"Morgan Co.","Bottoms of Cotaco Creek, about 12 miles east of Hartselle.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425492,
8301991b-69ec-4e06-82dc-ef8c8f0c80ac,NY,PreservedSpecimen,2260848,"R. M. Harper",157,1913,4,8,"North America","United States of America",Alabama,"Jefferson Co.","Near McCalla.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425493,
e3f17a6b-6fa5-49b0-a044-b67ff9ae243c,NY,PreservedSpecimen,2260849,"J. R. Manhart",439,1982,4,15,"North America","United States of America",Alabama,"Dallas Co.","Army Corps of Engineers' Six Mile Creek Landing, near boat landing.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425494,
4ec0ae41-a9f6-4645-8276-3c9d7f608335,NY,PreservedSpecimen,2260850,"J. R. Manhart",431,1982,4,15,"North America","United States of America",Alabama,"Dallas Co.","Army Corps of Engineers' Elm Bluff Public Area.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425495,
a23d7984-14b2-4449-90e1-d72d897297b0,NY,PreservedSpecimen,2260851,"R. F. C. Naczi",2495,1990,5,27,"North America","United States of America",Indiana,"Gibson Co.","East Mount Carmel, just E of town along S side of railroad.",,,38.3934,-87.7447,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425496,
5a9f13e4-005f-4142-a76e-47ef7082966c,NY,PreservedSpecimen,2260852,"R. F. C. Naczi",1033,1986,5,9,"North America","United States of America",Alabama,"Morgan Co.","1.6 mi. N of Florette: along Cotaco Creek W of the road.",,,34.4451,-86.6944,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425497,
0a981dac-fdf6-4bd1-bc7e-e83d5effda34,NY,PreservedSpecimen,2260853,"R. F. C. Naczi",1149,1986,5,16,"North America","United States of America",Mississippi,"Washington Co.","Ca. 4 mi. W of Hollandale, Leroy Percy Game Management Area, S of rte. 12, W side of stream.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425498,
fdd4730e-0a59-46df-b922-7ec3ff58dd0c,NY,PreservedSpecimen,2260854,"R. M. Harper",3339,1935,4,16,"North America","United States of America",Alabama,"Jackson Co.","Bottoms of Big Crow Creek between Bass and Stevenson.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425499,
32b306a3-1568-4cbb-a4b0-a1ba905209e5,NY,PreservedSpecimen,2260855,"R. K. Godfrey",54491,1956,3,15,"North America","United States of America",Florida,"Leon Co.","At Larkin's Bluff on the Ochlockenee River, below Talquin Dam.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425500,
60dfe134-5588-4d87-81a8-ac7fe9c051cc,NY,PreservedSpecimen,2260856,"R. M. Harper",2119,1904,4,13,"North America","United States of America",Georgia,"Wilkinson Co.","Swamp of Oconee River near Beech Hill.",67,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425501,
8322cd98-3f93-46f9-a949-74e1d4c5a2ce,NY,PreservedSpecimen,2260857,Hale,s.n.,,,,"North America","United States of America",Louisiana,,"Red River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425502,
771d51c6-57bd-479b-9f39-7b6afb131cb1,NY,PreservedSpecimen,2260858,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425503,
e104e4e5-c430-4596-b673-2fe70ee756b1,NY,PreservedSpecimen,2260861,"E. Hall",743,1872,4,,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425506,
887db525-c111-4a25-bb90-2a9a0d866ef8,NY,PreservedSpecimen,2260862,"L. M. Stewart",127,1940,4,20,"North America","United States of America","North Carolina","Bladen Co.","Government grounds, about 40 yds. from Brow's Lock #2, on Cape Fear River, about 3 miles south-east of Elizabethtown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425507,
7b272bdc-fb63-4d65-ae78-c9f13752045b,NY,PreservedSpecimen,2260864,"M. L. Fernald",12004,1940,6,5,"North America","United States of America",Virginia,"Sussex Co.","Along Nottoway River, west of Homeville River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425509,
1eeb5f44-acee-4769-b078-77c4e7c8ee08,NY,PreservedSpecimen,2260865,"M. L. Fernald",11786,1940,5,6,"North America","United States of America",Virginia,"Prince George Co.","By James River, Indian Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425510,
8882746c-41f3-4be5-8517-63ba93de3dd2,NY,PreservedSpecimen,2260866,"C. C. Deam",42871,1926,5,22,"North America","United States of America",Indiana,"Knox Co.","1 mi. west of Orrville.",,,38.4581,-87.7047,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425511,
c0017191-0652-449c-b278-cb523b4c9279,NY,PreservedSpecimen,2260867,"M. L. Fernald",12973,1941,6,13,"North America","United States of America",Virginia,"Greensville Co.","Along Meherrin River northeast of Gaskins.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425512,
16cb6f19-0596-4484-ac37-0d94904ce61a,NY,PreservedSpecimen,2260868,"E. J. Palmer",41502,1933,7,11,"North America","United States of America",Mississippi,,"7 mls. west of Wolf Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425513,
4812844e-e5bf-4b25-8ec3-f88cc0f1cc7f,NY,PreservedSpecimen,2333160,"J. B. Nelson",25862,2006,5,17,"North America","United States of America","South Carolina","Marion Co.","SE end of Jordan Lake, along Great Pee Dee River about 2.31 river mi upstream from confluence with Little Pee Dee at lower terminus of Brittons Neck, 16 air mi SE of Park and Blow drive-in at jct of US 378 and SC 908. Snow Island 7.5' topo.",1,,33.7055,-79.211,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512607,
ae4fb7e6-6160-42af-81cb-9ce1215ed460,NY,PreservedSpecimen,02330392,"L. C. Anderson",26277,2012,5,4,"North America","United States of America",Florida,"Wakulla Co.","Margin of Woods Lake (near Ochlockonee River) at terminus of Rd 338 of Apalachicola Nat'l Forest, ca. 4 air mi SW of Sopchoppy",,,30.0263,-84.5654,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523365,
c3110b98-5590-474c-aaa0-e5021d89a050,NY,PreservedSpecimen,02330394,"L. C. Anderson",26274,2012,5,4,"North America","United States of America",Florida,"Wakulla Co.","At edge of swamp at Woods Lake Landing (near Ochlockonee River) at terminus of Rd 338 of Apalachicola Nat'l Forest, ca. 4 air mi SW of Sopchoppy",,,30.0262,-84.5655,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,"R. F. C. Naczi",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523367,