﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1ea6968-aa7c-4c88-8802-571082b2af8c,NY,PreservedSpecimen,1087352,"D. E. Atha",6207,2008,5,21,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, South of US 60 (Shore Drive), SE of Fort Story Military Reservation",0,5,36.9169,-76.0357,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184203,
080fb726-f29e-405e-a06e-cc6b9946f75b,NY,PreservedSpecimen,1087382,"D. E. Atha",6256,2008,5,25,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",4,4,36.825,-76.8568,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185560,
8b6677ef-8518-4404-8c2e-fcc16b37e049,NY,PreservedSpecimen,01088707,"D. E. Atha",7207,2009,5,14,"North America","United States of America",Tennessee,"Carroll Co.","ca 13 km ESE of Huntingdon town and ca 24 km W of the Tennessee River, ca 100 m north of the Big Sandy River",130,130,35.9593,-88.2773,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257742,
b95014b4-86e7-41df-aac0-f9e7419f7513,NY,PreservedSpecimen,01485182,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,"On or near the coast of North Carolina; Wilmington",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746918,
527f7b36-f12f-498d-9f36-61d0f9f863c9,NY,PreservedSpecimen,1485184,"K. K. Mackenzie",7517,1916,10,7,"North America","United States of America","New Jersey",,"about one mile north of station at Palermo",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746943,
5d721d28-738d-4b6f-b868-d27a3c6efa6b,NY,PreservedSpecimen,1485185,"Collector unspecified",s.n.,1897,6,21,"North America","United States of America","North Carolina","Bladen Co.","Near Clarkton",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746944,
51f8de75-00aa-42c0-9c83-2bb0c8519665,NY,PreservedSpecimen,1485186,"M. L. Fernald",10227,1939,6,18,"North America","United States of America",Virginia,"Sussex Co.","along Nottoway River, southwest of Homeville",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746945,
82b6bef2-bcdd-45cc-946e-e38dd9aa40ce,NY,PreservedSpecimen,1485187,"E. J. Palmer",42406,1934,5,19,"North America","United States of America","South Carolina","Richland Co.","near Columbia",,,34.0172,-80.9469,"GEOLocate Web Application",22961,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746946,
b519239a-5c10-4951-90c5-6876b3da7694,NY,PreservedSpecimen,1485188,"H. A. Allard",9351,1941,7,27,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; North of Hopewell, 1 mile along brook flowing south.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746947,
925c30fe-0b27-4556-b746-4f4eccb90940,NY,PreservedSpecimen,1485189,"W. H. Duncan",3203,1941,5,6,"North America","United States of America",Georgia,"Clarke Co.","Just N of lower power house in Whitehall Forest.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746948,
8eeb517a-a4d9-4218-9382-e20f9618a7fd,NY,PreservedSpecimen,1485190,"T. G. Harbison",11297,1913,10,22,"North America","United States of America",Alabama,"Jefferson Co.",Birmingham,,,33.5207,-86.8025,"GEOLocate Web Application",30849,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746949,
b2ba902c-0073-45cd-8d20-c58f9be0fd37,NY,PreservedSpecimen,1485191,"H. R. Totten",s.n.,1949,8,20,"North America","United States of America","North Carolina","Surry Co.","Pilot Mt.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746950,
b699364f-925c-49da-9ba4-fe9efe1e73aa,NY,PreservedSpecimen,1485192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746951,
fd34855c-8509-44ca-b554-3320b65b5361,NY,PreservedSpecimen,1485193,"D. E. Stone",933,1961,10,8,"North America","United States of America",Mississippi,"Franklin Co.","On US 98, 91 miles west of Meadville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746952,
144e5b3b-9427-4d19-b722-7fddbb575cfd,NY,PreservedSpecimen,1485196,"J. K. Small",s.n.,1895,5,1,"North America","United States of America",Georgia,"DeKalb Co.","On and about Stone Mountain.",30,457,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746955,
4c65b312-88fb-4e7a-8915-83cbeb36f2f6,NY,PreservedSpecimen,1485197,"A. Cuthbert",606,1902,4,14,"North America","United States of America",Georgia,,Augusta,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746956,
177d531d-87a4-425b-bf6f-eddafdc0f83d,NY,PreservedSpecimen,1485198,"A. Cuthbert",618,1902,8,19,"North America","United States of America",Georgia,,Augusta,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746957,
6ff9a9ca-4cfe-4ee2-a3e5-8f013e2dd6ae,NY,PreservedSpecimen,1485200,"D. E. Stone",425,1959,4,28,"North America","United States of America",Mississippi,"Pike Co.","about 2 mi. n.w. of Osyka",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746959,
436f72e7-d38a-4750-9818-f080311760c0,NY,PreservedSpecimen,1485201,"D. E. Stone",1463,1963,8,17,"North America","United States of America",Alabama,"Dallas Co.","Along Alabama River at Hatcher's Bluff, west of Sardis.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746960,
b895844c-44a4-4d41-b282-352309ab46cc,NY,PreservedSpecimen,1485202,"D. E. Stone",939,1961,10,8,"North America","United States of America",Mississippi,"Walthall Co.","On US 98, 6.1 miles northeast of Miss. 27 junction in Tylertown.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746961,
8e3cd022-eaa5-4e7a-b25d-a01757fdc423,NY,PreservedSpecimen,1485204,"W. W. Ashe",62,1894,,,"North America","United States of America",,,"Western Carolina",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746963,
4ba492fa-d9b2-4fe4-831e-0f5298deae6d,NY,PreservedSpecimen,1485205,"J. K. Small",s.n.,1895,5,7,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill.",229,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746964,
a1cdfb46-687f-49eb-9285-d07ce648494e,NY,PreservedSpecimen,1485206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746965,
5a006c24-b9ae-428b-8503-11c6a6b2b190,NY,PreservedSpecimen,1485208,"N. B. Jacobs",106,1937,7,23,"North America","United States of America",Kansas,"Cherokee Co.","SE corner of County",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746967,
de4f50f0-c923-4d3d-85fd-6a69fed57c8d,NY,PreservedSpecimen,1485209,"K. K. Mackenzie",s.n.,1896,9,26,"North America","United States of America",Missouri,"Barry Co.","Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746968,
12a28bd0-8171-4afa-ae02-e06066d8fc78,NY,PreservedSpecimen,1485211,"W. M. Canby",179,1898,10,5,"North America","United States of America",Alabama,,"Red Mountain, Birmingham",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746971,
0283bcd7-9316-42d6-9159-6ba681bc4468,NY,PreservedSpecimen,1485212,"R. D. Thomas",152442,1996,9,28,"North America","United States of America",Louisiana,"Washington Parish","along dirt road running NE of headquarters of Lee Memorial Forest NE of La. 10 and Sheriden.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746972,
593eb1ad-36e2-4a16-8e71-a78f7da3160b,NY,PreservedSpecimen,1485213,"W. W. Ashe",6447,1898,10,,"North America","United States of America","North Carolina","Wake Co.",Raleigh,,,35.7721,-78.6386,"GEOLocate Web Application",17575,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746973,
de557282-eb02-48ff-91f0-4401dd7a453b,NY,PreservedSpecimen,1485214,"R. K. Godfrey",62609,1962,10,31,"North America","United States of America",Florida,"Liberty Co.","Rock Bluff, Apalachicola River Hills",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746974,
e8ae9e08-cd29-4165-ae61-a587a0fc95f1,NY,PreservedSpecimen,1485216,"Collector unspecified",s.n.,1898,5,11,"North America","United States of America","North Carolina","Rutherford Co.","Banks of the Broad River near Chimney Rock",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746976,
7c3fcb24-eeb0-45cc-87af-0f3beabebdb2,NY,PreservedSpecimen,1485217,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,"In the vicinity of Chapel Hill",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746977,
9b708bca-64ef-4d3a-b943-ae395b84b613,NY,PreservedSpecimen,1485218,"Collector unspecified",s.n.,1897,5,29,"North America","United States of America","North Carolina",,"bordering the French Broad River, Biltmore",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746978,
eaff2f06-d27d-4647-a627-118cd904ddeb,NY,PreservedSpecimen,1485219,"Collector unspecified",s.n.,1897,5,18,"North America","United States of America","North Carolina","Rutherford Co.","Near Chimney Rock",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746979,
9839a588-49cc-4124-8215-3259d92adcd7,NY,PreservedSpecimen,1485220,"E. J. Palmer",35512,1929,4,24,"North America","United States of America",Tennessee,"Cheatham Co.","Woods along creek, near Kingston Springs",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746980,
a010e36b-2015-4ed0-a499-59842e50a10f,NY,PreservedSpecimen,1485221,"N. L. Britton",78,1908,7,5,"North America","United States of America",Delaware,"Sussex Co.","Dry woods near Milton",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746981,
9096d2ee-72d1-4b83-8a8b-fa0ae300bbc4,NY,PreservedSpecimen,1485222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746982,
8c7e4437-10fe-446b-9221-8374d221f659,NY,PreservedSpecimen,1485223,"M. L. Fernald",10230,1939,6,18,"North America","United States of America",Virginia,"Sussex Co.","along Nottoway River, southwest of Homeville",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746983,
64c20fbe-b63e-4155-8d51-4d3af50e7c78,NY,PreservedSpecimen,1485224,"W. B. Fox",5454,1951,9,29,"North America","United States of America","North Carolina","Caswell Co.","Roadside, on ridge, Rt. 700, 2 mi. w. of Pelham.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746984,
570a3c3f-5475-4742-9ff4-3753fa4c9aac,NY,PreservedSpecimen,1485225,"A. E. Radford",41546,1958,10,9,"North America","United States of America","North Carolina","Pitt Co.","near Tar River, 1.2 miles nne. of Grimesland.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746985,
80f5dae9-451f-4b64-a477-fc2ba9aac7fb,NY,PreservedSpecimen,1485226,"W. W. Ashe",201,,,,"North America","United States of America","North Carolina",,Raleigh,,,35.7721,-78.6386,"GEOLocate Web Application",17575,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746986,
5085be32-e97c-43f0-89bb-84421a97aa8d,NY,PreservedSpecimen,1485227,"A. H. Curtiss",6517,1899,8,15,"North America","United States of America",Georgia,,"Banks of Yellow River, near Stone Mt.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746987,
198abbe9-4114-460e-a28c-47b2d70e98c3,NY,PreservedSpecimen,1485228,"R. D. Thomas",118367,1990,5,30,"North America","United States of America",Arkansas,"Ouachita Co.","Along dirt road near a church north of Ark. 24 about six miles northwest of Camden.",,,33.6461,-92.9082,"GEOLocate Web Application",10580,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746988,
f55e41e1-3bcc-40d1-bea2-5df86375b64b,NY,PreservedSpecimen,1485229,"D. Demarée",50590,1964,6,27,"North America","United States of America",Alabama,"Dallas Co.","P.O. Sardis. Big bluff above Alabama River. Kings Landing.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746989,
e8a9e52f-f2ba-45a2-817c-df373c6e68ec,NY,PreservedSpecimen,1485230,"D. E. Stone",1461,1963,8,17,"North America","United States of America",Alabama,"Dallas Co.","Along Alabama River at Hatcher's Bluff, west of Sardis.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746990,
b91f32e9-a582-45e3-84b2-98b078e36a41,NY,PreservedSpecimen,1485231,"D. Demarée",50509,1964,6,23,"North America","United States of America",Alabama,"Cherokee Co.","P.O. Fort Payne.",366,,34.4443,-85.7197,"GEOLocate Web Application",11747,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746991,
c9a60d4a-8b6f-4556-959c-d8e63459c67c,NY,PreservedSpecimen,1485234,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"DeKalb Co.","On and About Stone Mountain.",300,460,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746994,
794e9763-e922-4e06-9314-beb6a7f7480a,NY,PreservedSpecimen,1485235,"J. K. Small",s.n.,1895,5,6,"North America","United States of America",Georgia,,"Stone Mountain",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746995,
209abb8d-8dd4-4cca-9bf1-bacb515cdf62,NY,PreservedSpecimen,1485236,"J. K. Small",s.n.,1895,5,7,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill.",229,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746996,
b07826c7-0833-4613-ac70-71d004b90fbf,NY,PreservedSpecimen,1485237,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746997,
c325cb5f-e59a-4fdc-b063-6267181b80f8,NY,PreservedSpecimen,1485238,"D. E. Stone",933,1961,10,8,"North America","United States of America",Mississippi,"Franklin Co.","On US 98, 91 miles west of Meadville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746998,
df05ffc7-cd13-4c39-a1a9-39a869b061e0,NY,PreservedSpecimen,1485239,"D. E. Stone",937,1961,10,8,"North America","United States of America",Mississippi,"Franklin Co.","On US 98, 7.0 miles south-east of Meadville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746999,
89140677-c46d-4a59-9ad3-7d03c704188c,NY,PreservedSpecimen,1485241,"D. Demarée",50680,1964,6,30,"North America","United States of America",Alabama,"Clarke Co.","P.O. Jackson. Low ridges. Catface. Near Alabama River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747001,
df8e455a-b268-4da5-9099-658b3c7e22d4,NY,PreservedSpecimen,1485242,"D. E. Stone",1528,1963,10,2,"North America","United States of America","North Carolina","Wake Co.","On US 70, directly across highway from Wm. B. Umstead State Park, half-way between Durham and Raleigh.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747002,
f58561f5-c384-4b44-bdcd-cb5999862202,NY,PreservedSpecimen,1485243,"D. E. Stone",1527,1963,10,2,"North America","United States of America","North Carolina","Wake Co.","On US 70, directly across highway from Wm. B. Umstead State Park, half-way between Durham and Raleigh.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747003,
d7ae80f4-ba58-4c3b-bc98-04e779599dea,NY,PreservedSpecimen,1485244,"D. E. Stone",1313,1962,10,27,"North America","United States of America",Mississippi,"Greene Co.","On MISS 63, 7.2 miles south of Chickasawhay River in Leakesville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747004,
0cd5e144-adca-4029-b537-09d05ed26b1b,NY,PreservedSpecimen,1485245,"J. Fairey",Credle2252,1979,8,14,"North America","United States of America","South Carolina","Abbeville Co.","On narrow floodplain along the Savannah River; alluvial forest. Site #12, a. 1.5 miles south of the S. C. 72 bridge over the Savannah River. Below the 475-ft. contour (full pool for propsed Russell Lake).",,,34.0583,-82.62,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747005,
3a2abb3d-8323-4da6-9dc5-bc311d754aaa,NY,PreservedSpecimen,1485246,"J. K. Small",s.n.,1893,7,20,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill.",229,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747006,
3074e1c9-7a23-4c2d-88eb-b5430ba13ed0,NY,PreservedSpecimen,1485247,"D. E. Stone",1830,1964,10,17,"North America","United States of America",Georgia,"Floyd Co.","On Horseleg Mtn. above Horseleg Creek Rd., ca. 3 miles southwest of Rome.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747007,
2e3155a2-66fc-456d-a2b6-ecaebaa22564,NY,PreservedSpecimen,1485248,"D. E. Stone",1721,1964,6,1,"North America","United States of America",Florida,"Liberty Co.","Banks along Apalachicola River, 3-4 miles north of Torreya State Park.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747008,