﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d4218be-b2dd-4483-b628-bd5312b6ec23,NY,PreservedSpecimen,40143,"H. T. Beck",1326,1990,8,25,"North America","United States of America","New York",,"Westport on Lake Champlain",460,460,44.25,-73.83,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702269,
9e14db76-c8ef-482b-a678-6dd9a404db0c,NY,PreservedSpecimen,190058,"J. B. Nelson",18464,1997,7,25,"North America","United States of America","South Carolina","Georgetown Co.","Prince George Tract, 8km N of Georgetown, on W side of US 17",6,6,33.6672,-79.3028,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702270,
5912fbc8-7bf8-4406-91ed-8de5c5ab0ea6,NY,PreservedSpecimen,322358,"W. R. Buck",36088,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702271,
a9d43a5e-9b2a-41d4-aee0-224a8d335c65,NY,PreservedSpecimen,1042566,"D. E. Atha",6031,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",134,134,41.4517,-73.6152,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181726,
497e096c-db29-4060-89f6-f88c6ebfc03f,NY,PreservedSpecimen,1070833,"D. E. Atha",5752,2007,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6152,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190898,
5806705d-c978-4e24-9110-614128d4a24a,NY,PreservedSpecimen,01087789,"D. E. Atha",6757,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6152,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197621,
5f932e24-edf9-4b78-9308-012664cc68f3,NY,PreservedSpecimen,01116461,"D. E. Atha",7961,2009,8,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4485,-73.6081,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264978,
15bbb0cb-32d9-4480-a7c2-11635676a0df,NY,PreservedSpecimen,02281068,"W. D. Longbottom",15889,2011,8,11,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, at the intersection of US Rt. 13, Sussex Highway (Road 4) and DE Rt. 404, Seashore Higway (Road 6), growing in sediment control pond beside the supermarket",,,38.7191,-75.5872,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468697,
526e386d-b033-414d-a8ba-95905f94e1d6,NY,PreservedSpecimen,02729381,"S. K. Harris",18122,1958,7,21,"North America","United States of America",Massachusetts,"Essex Co.","pond in Bull Brook, Ipswich.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052566,
47ece1e4-7eab-4082-8d0b-577cc1e64445,NY,PreservedSpecimen,3706776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959296,
2bbbfb75-e62b-4470-84fe-efc2ec08c82d,NY,PreservedSpecimen,3706777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959477,
f77511a3-8431-4b52-8598-ae93d168abc9,NY,PreservedSpecimen,3706778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959478,
79e20e27-530b-411c-a270-73045ddc9953,NY,PreservedSpecimen,3706779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959479,
6ffb75c7-4bf3-4bd6-8f58-d125690f9ff0,NY,PreservedSpecimen,3706780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959480,
51d2629e-54d4-40fa-bee5-e03320ffb3a0,NY,PreservedSpecimen,3706781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959481,
b60c8471-c8b2-403c-bf7e-34c9937932ce,NY,PreservedSpecimen,3706782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959482,
4b02c39d-36c3-4904-95b1-73d5bfb2a70b,NY,PreservedSpecimen,3706783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959483,
224d9907-61d6-4ff4-9fcc-e28798e7a1ad,NY,PreservedSpecimen,3706784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959484,
a4d363c2-c04b-44bd-a8e2-f431125b2f5d,NY,PreservedSpecimen,3706785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959485,
36ad50fd-8a48-439c-bb8d-2d3d8b11f190,NY,PreservedSpecimen,3706786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959486,
53a27266-3018-45a5-940f-8359b5331160,NY,PreservedSpecimen,3706787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959487,
9aa219a2-44db-4382-bb28-38e83e54c01f,NY,PreservedSpecimen,3706788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959488,
4dd36871-26b6-4911-8258-9de8513e5e14,NY,PreservedSpecimen,3706789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959489,
0574b862-fee6-445b-8473-cadb847106f6,NY,PreservedSpecimen,3706790,"R. F. C. Naczi",11906,2007,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","ca. 2.3 mi SE of village of Long
Pond, vicinity of southwestern shore of Grass
Lake, N of unpaved, grassy road",,,41.0311,-75.4333,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959490,
9ca631bb-6cf8-4b89-ac82-e256e639c793,NY,PreservedSpecimen,3706791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959491,
4f80f0da-1c17-4e53-b4a4-53fdcaa8091b,NY,PreservedSpecimen,3706792,"J. R. Crutchfield",2283,1966,9,24,"North America","United States of America",Oklahoma,"Osage Co.","Sunset Lake Ranch 5 miles northwest of Osage Hills State Park",,,36.7865,-96.2321,"Georeferencing Quick Reference Guide, Version 2012",815,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959492,
d869c070-e687-4ff2-9180-c3359f6e5843,NY,PreservedSpecimen,3706793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959493,
5019d949-ac6c-4d8b-8dcd-9c25054b32db,NY,PreservedSpecimen,3706794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959494,
f7b670c8-2dbe-47d0-bb1e-91c889014b65,NY,PreservedSpecimen,3706795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959495,
6f72d0f1-212c-488c-af59-53b3c0d18f16,NY,PreservedSpecimen,3706797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959497,
cf4c7e4d-7584-42db-ba3a-4795c4454fa7,NY,PreservedSpecimen,3706798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959498,
8a53cc5a-2c7a-4e25-b33b-76c71da002da,NY,PreservedSpecimen,3706799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959499,
32770ff5-36cd-4218-944e-37054748a445,NY,PreservedSpecimen,3706800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959500,
0e012c15-6a77-431a-94b5-cced2b01fd7b,NY,PreservedSpecimen,3706801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959501,
ac61f44f-bbea-41cf-afba-cd37142dca22,NY,PreservedSpecimen,3706802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959502,
61c3684f-710b-4ab3-9819-d0d5c4e33c53,NY,PreservedSpecimen,3706803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959503,
5b1c2d3b-dd22-4e9c-a2fb-9c2d4ce19a2d,NY,PreservedSpecimen,3706804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959504,
4dec9846-083e-4d02-83a3-1bb8dbf4e6b2,NY,PreservedSpecimen,3706805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959505,
d2ef6e28-26df-46ca-9555-22095edc32e4,NY,PreservedSpecimen,3706806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959506,
c4d933dd-31b6-416e-9bdf-91d3bcc1287e,NY,PreservedSpecimen,3706807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959507,
d5193b7d-e0d1-4a34-828f-631415d99267,NY,PreservedSpecimen,3706808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959508,
3ad119e8-ee54-45b3-b3f2-510b96e8794d,NY,PreservedSpecimen,3706809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959509,
a82d83b9-be02-4c9b-b413-ae5af22592e3,NY,PreservedSpecimen,3706810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959510,
5f999d80-470e-43b9-ab4f-b150d4e46b4b,NY,PreservedSpecimen,3706811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959511,
ab12d895-e32b-4442-979a-ade3ced15c5a,NY,PreservedSpecimen,3706812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959512,
9a7850fb-ee01-41e8-8b48-8147bd9809b4,NY,PreservedSpecimen,3706813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959513,
9d17b7b1-6de1-483f-8505-b28a788b18f9,NY,PreservedSpecimen,3706814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959514,
44098448-8784-4474-9ff1-bd2eefe06d2f,NY,PreservedSpecimen,3706815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959515,
4bcf1926-0b19-4d1e-9ec5-31d5a678a8e4,NY,PreservedSpecimen,3706816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959516,
0e190b90-6846-40c1-9518-c4b906f92ee1,NY,PreservedSpecimen,3706817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959517,
f5486a3b-ace7-4084-9fe6-8f3c20d274e9,NY,PreservedSpecimen,3706818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959518,
0a17f7e9-e80f-4976-b367-9623df4c540b,NY,PreservedSpecimen,3706819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959519,
2f981cc1-ec5e-4180-b659-b5e8decebaec,NY,PreservedSpecimen,3706820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959520,
5fa615fc-06b2-40fb-9040-7f5e1ece46c8,NY,PreservedSpecimen,3706821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959521,
40bb78c4-2530-4a2e-ad8f-b2065be78db3,NY,PreservedSpecimen,3706822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959522,
35a0e563-eb67-40c8-9db6-37046908e936,NY,PreservedSpecimen,3706823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959523,
7f76b9f0-f813-45b8-8078-859d2f5cd8b1,NY,PreservedSpecimen,3706824,"F. W. Pennell",6689,1915,9,26,"North America","United States of America","New York","Westchester Co.",,,,41.2043,-73.7271,"GEOLocate Web Application",2815,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959524,
4cc83c98-0540-4138-83f1-2e9a8a86da26,NY,PreservedSpecimen,3706825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959525,
5e812459-1c82-4ab6-9c79-036be587e444,NY,PreservedSpecimen,3706826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959526,
63888794-0b3b-4de2-a08d-dd870180e2ea,NY,PreservedSpecimen,3706827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959527,
8611ee19-ce60-4fb8-bac9-1724e9252a1a,NY,PreservedSpecimen,3706828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959528,
ea23e915-e307-4a0e-8df3-a2cb2003b045,NY,PreservedSpecimen,3706829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959529,
2f61ada4-198e-4f8c-82c5-ff4a7a5f3ef3,NY,PreservedSpecimen,3706830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959530,
32719a27-9f5a-4b97-9c03-60d8f37a358b,NY,PreservedSpecimen,3706831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959531,
050d3164-45a9-4d69-aee3-84874bb74bca,NY,PreservedSpecimen,3706832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959532,
a19e27f6-1473-4e4d-97a2-e6e51debc7b9,NY,PreservedSpecimen,3706833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959533,
ecc73f41-2eee-4890-9187-04b1f658b53c,NY,PreservedSpecimen,3706834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959534,
d05ec637-97a9-4907-8fa4-7dea123c73ac,NY,PreservedSpecimen,3706835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959535,
74db52ba-5c4e-4290-a70e-7c1d0e798e47,NY,PreservedSpecimen,3706836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959536,
15be6e0a-786e-4b81-9774-c12839db3c9b,NY,PreservedSpecimen,3706837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959537,
4457dd7f-c1ba-43fc-a59c-c2a0735750ca,NY,PreservedSpecimen,3706838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959538,
657bcd8c-aaca-4803-96a4-cdffe6bcba7d,NY,PreservedSpecimen,3706839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959539,
52bfffdf-7256-49f4-af18-b9c6fe278225,NY,PreservedSpecimen,3706840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959540,
77397c6a-155d-4fd9-8857-0965ce01dfaf,NY,PreservedSpecimen,3706841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959541,
dbc9179b-41e9-4606-bcb7-bd0ac01ad06e,NY,PreservedSpecimen,3706842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959542,
9aeb68fb-c5ee-4f1f-a0cc-af41e6102b81,NY,PreservedSpecimen,3706843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959543,
e4ed67f5-a843-4842-b544-4522a85e26d4,NY,PreservedSpecimen,3706844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959544,
d3e9b159-a0fc-43fa-a524-a2db9283e6a9,NY,PreservedSpecimen,3706845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959545,
f324a580-6e1b-4bc8-8ecb-291f4f7aa2e6,NY,PreservedSpecimen,3706846,"D. S. Correll",27412A,1963,6,30,"North America","United States of America",Texas,"Jasper Co.","1 mile south of Erin",,,30.7651,-93.9969,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959546,
a0cb3b7c-a48f-45d0-93eb-8f3f46a63a21,NY,PreservedSpecimen,3706847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959547,
a90c75b2-ab1f-4e4f-9e64-4f0ad7f033ca,NY,PreservedSpecimen,3706848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959548,