﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68844f11-6089-4f7b-a8ca-385a6caaf742,NY,PreservedSpecimen,1005670,"J. B. E. Pohl",3060,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095519,
2d5e6235-5f29-40ba-83e5-ff9cd1e08cbf,NY,PreservedSpecimen,02691323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966367,
849a3e1a-0a09-4588-9cae-b76724f53f4d,NY,PreservedSpecimen,1181388,"R. C. Forzza",2999,2004,2,6,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Parque Estadual do Ibitipoca, Cachoeira dos Macacos.",1100,1700,-21.8425,-43.7931,,30417,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"R. A. X. Borges",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369894,http://sweetgum.nybg.org/images3/3593/402/01181388.jpg
c8e920ea-6319-413c-ad5f-20d4eeac7ceb,NY,PreservedSpecimen,03075399,"J. A. Oliveira",338,2013,4,20,"South America",Brazil,"Espírito Santo","Marilândia Mun.","Localidade de Alto Liberdade. Pedra do Cruzeiro, topo do inselbergue.",827,827,-19.3483,-40.5511,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301080,http://sweetgum.nybg.org/images3/2382/732/03075399.jpg
6bb79d48-1db3-4d84-8720-3ad2d7846607,NY,PreservedSpecimen,1005672,"G. Martinelli",11184,1985,7,19,"South America",Brazil,"Minas Gerais","Virgem da Lapa Mun.","estr. p/ Igigatú ou Burití, entre 7-10 Km de V. da Lapa",600,650,-16.8044,-42.3431,"Other source",37634,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"G. Martinelli",1985,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095531,http://sweetgum.nybg.org/images3/3593/400/01005672.jpg
d6ce5945-6c99-43dc-ab8f-e9e7126d44fa,NY,PreservedSpecimen,1005671,"R. de Mello-Silva",CFCR9054,1986,1,7,"South America",Brazil,"Minas Gerais",,"Grão Mogol, próximo da saída na estrada para Francisco Sã.",900,900,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"J. H. Kirkbride Jr.",1989,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095526,http://sweetgum.nybg.org/images3/3593/399/01005671.jpg
d1c70000-9d08-4838-9a23-d2481c0579cd,NY,PreservedSpecimen,1005673,"R. P. Belém",3744,1968,6,27,"South America",Brazil,"Minas Gerais",,"Rodovia BR 4, Km 944",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"J. H. Kirkbride Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095532,http://sweetgum.nybg.org/images3/3593/401/01005673.jpg
29cc0a43-28e8-4571-b5f6-4320aedefce7,NY,PreservedSpecimen,1005663,"H. S. Irwin",28690,1971,1,18,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, slopes of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",1800,1800,-19.8224,-43.6761,"Georeferencing Quick Reference Guide, Version 2012",498,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"J. H. Kirkbride Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095485,http://sweetgum.nybg.org/images3/3044/765/01005663.jpg
fd5761d6-d982-4ee6-bb23-182283c548f6,NY,PreservedSpecimen,1005665,"H. S. Irwin",28973,1971,1,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, lower slopes of Serra da Caraça. Ca. 10 km W. of Barão de Cocais.",1500,1500,-20.1263,-43.4928,,10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"J. H. Kirkbride Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095491,http://sweetgum.nybg.org/images3/151/891/v-301-01005665.jpg
eeedb19a-9a60-42bc-8e93-052a6dfdfdbb,NY,PreservedSpecimen,1005658,"H. S. Irwin",20026,1968,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km 120 (ca. 145km N of Belo Horizonte).",1200,1200,-18.87,-43.4,,5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"J. A. Steyermark",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095468,http://sweetgum.nybg.org/images3/3593/386/01005658.jpg
6e70bfe0-30e9-4cbc-ac63-6ffeeb38dace,NY,PreservedSpecimen,1005659,"H. S. Irwin",22012,1969,1,15,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 28 km S.W. of Diamantina on road to Gouveia",1300,1300,-18.4234,-43.7026,,5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"J. A. Steyermark",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095474,http://sweetgum.nybg.org/images3/3593/390/01005659.jpg
c7922f4d-00ed-40a8-8f9e-b9284ce5b74d,NY,PreservedSpecimen,1005660,"H. S. Irwin",23097,1969,2,11,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 33 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4147,-43.2439,,5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"J. A. Steyermark",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095477,http://sweetgum.nybg.org/images3/3593/391/01005660.jpg
9689a4bd-2c1d-4ab9-8812-e6e23169a0db,NY,PreservedSpecimen,1005661,"H. S. Irwin",27709,1970,3,16,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 18 km E. of Diamantina",900,900,-18.1838,-43.5367,,5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"J. A. Steyermark",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095480,http://sweetgum.nybg.org/images3/3593/392/01005661.jpg
5748e8c2-3fc7-46e2-a2af-e1da83db34e9,NY,PreservedSpecimen,1005662,"H. S. Irwin",28426,1970,3,27,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 10 km S. of São João da Chapada",1200,1200,-18.135,-43.7279,,10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"J. A. Steyermark",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095482,http://sweetgum.nybg.org/images3/3593/393/01005662.jpg
75bf05b5-ce41-4794-9a0b-858e0204bc4c,NY,PreservedSpecimen,1005666,"W. R. Anderson",8499,1973,4,10,"South America",Brazil,"Minas Gerais",,"Ca. 18 km by road SW of Diamantina on road to Curvelo.  Serra do Espinhaço.",1400,1400,-18.365,-43.7204,"Online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"J. H. Kirkbride Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095495,http://sweetgum.nybg.org/images3/3593/394/01005666.jpg
beb4618f-c147-4e8d-be4a-86ef2f243c59,NY,PreservedSpecimen,1005667,"W. R. Anderson",8712,1973,4,12,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, 25 km by road NE of Diamantina, ca. 1.5 km from Rio Jequití",790,900,-18.0903,-43.4328,"Online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"J. H. Kirkbride Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095499,http://sweetgum.nybg.org/images3/3593/395/01005667.jpg
d6be041b-4bd2-4690-bef6-5b8a4e5ade11,NY,PreservedSpecimen,1005668,"W. R. Anderson",35209,1972,2,3,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 10 km SW of Diamantina",1250,1250,-18.2801,-43.6859,,10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"J. H. Kirkbride Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095504,http://sweetgum.nybg.org/images3/3593/396/01005668.jpg
049d2a95-9dfc-4761-a746-af61730fdf47,NY,PreservedSpecimen,1005669,"W. R. Anderson",36127,1972,2,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó",1200,1200,-19.3916,-43.5675,"Georeferencing Quick Reference Guide, Version 2012",20576.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"J. H. Kirkbride Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095506,http://sweetgum.nybg.org/images3/3593/397/01005669.jpg
c796362d-c4a2-48bb-b7ea-020fe7f48c00,NY,PreservedSpecimen,1005656,"A. Salino",4780,1999,6,11,"South America",Brazil,"Minas Gerais",,"São Gonçalo do Rio Preto, Parque Estadual do Rio Preto.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,ferruginea,,"Remijia ferruginea (A.St.-Hil.) DC.",,"A. M. Paiva",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095427,http://sweetgum.nybg.org/images3/3593/385/01005656.jpg
