﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
4545aae3-cbdf-4f51-84d8-0109043e3480,NY,"New York Botanical Garden",,,"W. R. Buck",50719,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019817,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"0.7 km NW of Fort Bay Harbor. Alt. 0-20 m.",,,17.6183,-63.2583,,,"H. J. M. Sipman",,,"Pertusaria praetervisa Vain.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,praetervisa,,Species,Vain.
b6a21445-3479-4f12-9caf-933bb283e13f,NY,"New York Botanical Garden",,,"W. R. Buck",50738,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019819,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"0.7 km NW of Fort Bay Harbor. Alt. 0-20 m.",,,17.6183,-63.2583,,,"H. J. M. Sipman",,,"Pertusaria praetervisa Vain.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,praetervisa,,Species,Vain.
35f1681b-0385-4be2-8103-81ace349c938,NY,"New York Botanical Garden",,,"W. R. Buck",50794,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019824,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along North Coast Trail from Wells Bay to Mary's Point. Alt. 0-160 m.",,,17.64,-63.25,,,"H. J. M. Sipman",,,"Pertusaria praetervisa Vain.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,praetervisa,,Species,Vain.
b2f920e5-782b-4166-b7a9-cf253b2b1cfe,B,"New York Botanical Garden",,,"H. J. M. Sipman",15248,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019080,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along path Windwardside-Rendez Vous. Coord. 4747; 19492. Alt. 525 m.",,,17.63,-63.2383,,,"H. J. M. Sipman",,,"Pertusaria tetrathalamia (Fée) Nyl.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,tetrathalamia,,Species,"(Fée) Nyl."
0b22013e-7960-45cc-9cbe-04d99b22bd86,B,"New York Botanical Garden",,,"H. J. M. Sipman",15239,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019073,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along path Windwardside-Rendez Vous. Coord. 4748; 19491. Alt. 490 m.",,,17.63,-63.2383,,,,,,Pertusaria,Fungi,Ascomycota,Pertusariaceae,Pertusaria,,,Genus,
dd2f89cc-704b-49c9-840e-cb3f9ccc4544,B,"New York Botanical Garden",,,"H. J. M. Sipman",15215,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019057,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along path Windwardside-Rendez Vous. Coord. 4749; 19492. Alt. 435 m.",,,17.63,-63.2383,,,"H. J. M. Sipman",,,Pertusaria,Fungi,Ascomycota,Pertusariaceae,Pertusaria,,,Genus,
5caafc28-082b-454c-876d-7495631397f5,B,"New York Botanical Garden",,,"H. J. M. Sipman",15236,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019071,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along path Windwardside-Rendez Vous. Coord. 4749; 19492. Alt. 435 m.",,,17.63,-63.2383,,,"H. J. M. Sipman",,,"Pertusaria tetrathalamia (Fée) Nyl.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,tetrathalamia,,Species,"(Fée) Nyl."
43fd6af9-d422-4086-89df-bb918ac33ec2,B,"New York Botanical Garden",,,"H. J. M. Sipman",15301,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019787,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along road Windwardside-The Bottom between Peak Hill and St. John's Hill. Coord. 4746-8; 19485-7. Alt. c. 350 m.",,,17.6233,-63.24,,,"H. J. M. Sipman",,,"Pertusaria praetervisa Vain.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,praetervisa,,Species,Vain.
2fe3b632-979a-4889-ae6a-b3309c0f038f,B,"New York Botanical Garden",,,"H. J. M. Sipman",54661,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019850,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Giles Quarter Trail W of harbour. Alt. 50 m.",,,17.616,-63.246,,,"H. J. M. Sipman",,,"Pertusaria praetervisa Vain.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,praetervisa,,Species,Vain.
f8880011-c285-479d-8cae-eae27a04814b,NY,"New York Botanical Garden",,,"W. R. Buck",50602,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019999,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Mt. Scenery trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View. Alt. 530-814 m.",,,17.63,-63.2383,,,"H. J. M. Sipman",,,"Pertusaria coccopoda Vain.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,coccopoda,,Species,Vain.
945137e9-2265-44e4-877f-3277026ff251,NY,"New York Botanical Garden",,,"W. R. Buck",50909,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019287,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast trail from parking area in Lower Hell's Gate to Crab Rock mostly within Saba National Park. Alt. 225-260 m.",,,17.645,-63.2317,,,"H. J. M. Sipman",,,Pertusaria,Fungi,Ascomycota,Pertusariaceae,Pertusaria,,,Genus,
97464ea6-75fa-44f5-bdd6-8a1e60002862,B,"New York Botanical Garden",,,"H. J. M. Sipman",15316,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019121,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Serpentine road above The Bottom. Coord. 4737; 1948 7. Alt. 275 m.",,,17.625,-63.245,,,"H. J. M. Sipman",,,"Pertusaria xanthodes Müll.Arg.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,xanthodes,,Species,Müll.Arg.
29667a80-49be-488c-bceb-38f1d0ab6ab3,NY,"New York Botanical Garden",,,"W. R. Buck",50874,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019833,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's Thais Hill. Alt. 330-360 m.",,,17.6233,-63.245,,,"H. J. M. Sipman",,,"Pertusaria praetervisa Vain.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,praetervisa,,Species,Vain.
9b40a39a-5745-4d09-a84f-4403618d5bee,B,"New York Botanical Garden",,,"H. J. M. Sipman",54815,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020307,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Summit of Mt. Scenery along trail to western lookout. Alt. c. 825 m.",,,17.6348,-63.2393,,,"H. J. M. Sipman",,,"Pertusaria scaberula A.W.Archer",Fungi,Ascomycota,Pertusariaceae,Pertusaria,scaberula,,Species,A.W.Archer
aae9ce40-5750-4caf-9d2b-d56cbb48cf0d,B,"New York Botanical Garden",,,"H. J. M. Sipman",54729,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019444,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Thais Hill near St. John's. Alt. c. 350 m.",,,17.6233,-63.2455,,,"H. J. M. Sipman",,,"Pertusaria xanthodes Müll.Arg.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,xanthodes,,Species,Müll.Arg.
2082bbe2-5df4-4674-969a-7e47e43ce07b,B,"New York Botanical Garden",,,"H. J. M. Sipman",54753,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019459,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Thais Hill near St. John's. Alt. c. 350 m.",,,17.6233,-63.2455,,,"H. J. M. Sipman",,,"Pertusaria xanthodes Müll.Arg.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,xanthodes,,Species,Müll.Arg.
25416f2b-37e2-40c8-a456-fb94e1de6b8f,B,"New York Botanical Garden",,,"H. J. M. Sipman",54763b,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019465,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Thais Hill near St. John's. Alt. c. 350 m.",,,17.6233,-63.2455,,,"H. J. M. Sipman",,,"Pertusaria xanthodes Müll.Arg.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,xanthodes,,Species,Müll.Arg.
e61142b0-1aca-4157-bd5d-eac8e5794beb,B,"New York Botanical Garden",,,"H. J. M. Sipman",15329,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019792,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Gap on road The Bottom-Ladder Bay. Coord. 4732; 19491. Alt. 220 m.",,,17.63,-63.2533,,,"H. J. M. Sipman",,,"Pertusaria praetervisa Vain.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,praetervisa,,Species,Vain.
702a5810-50c4-4ef3-bc6a-2cce81e58581,NY,"New York Botanical Garden",,,"W. R. Buck",50566,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019995,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate. Alt. 490-500 m.",,,17.64,-63.23,,,"H. J. M. Sipman",,,"Pertusaria coccopoda Vain.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,coccopoda,,Species,Vain.
5a1ad11c-70d2-4fae-b002-07da3e1cc4c5,B,"New York Botanical Garden",,,"H. J. M. Sipman",54953,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019572,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trails between Maskehorn Hill and Rendez-Vous W of Windwardside. Alt. c. 500 m.",,,17.6285,-63.2357,,,"H. J. M. Sipman",,,"Pertusaria tetrathalamia (Fée) Nyl.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,tetrathalamia,,Species,"(Fée) Nyl."
e61699c0-7442-4b93-857f-747ad8cc6365,B,"New York Botanical Garden",,,"H. J. M. Sipman",54916,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020148,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Wells Bay end of North Coast Trail between road and Mary's Point remains. Alt. c. 200 m.",,,17.641,-63.2505,,,"H. J. M. Sipman",,,"Pertusaria leioplacella Nyl.",Fungi,Ascomycota,Pertusariaceae,Pertusaria,leioplacella,,Species,Nyl.
