﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
134d283e-6bd2-49f9-8c6c-369b2e3b3df1,NY,PreservedSpecimen,455641,"Restinga I",989,1953,9,7,"South America",Brazil,"Rio de Janeiro",,"Casimiro de Abreu Co.; District of Barra de Sao Joao; near Barra de Sao Joao village",,,-22.5718,-41.9893,"Georeferencing Quick Reference Guide, Version 2012",2636.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73606,
fcf9ab6c-98a8-4948-8ea2-58af3f2104af,NY,PreservedSpecimen,455643,"J. B. E. Pohl",3542,,,,"South America",Brazil,"Santa Catarina",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73636,
e0bd50cb-1a70-44f8-94fa-991ae8389425,NY,PreservedSpecimen,455647,"J. G. Kuhlmann",10717,1886,10,,"South America",Brazil,"Rio de Janeiro",,"Sao Goncalo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73638,
c6c92dc7-9302-465f-8343-0278120efbbb,NY,PreservedSpecimen,455686,"H. W. Schott",5927,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73655,
a941763c-cc98-4f60-ab3f-7ba045eac1bd,NY,PreservedSpecimen,556520,"L. Rossi",783,1990,11,22,"South America",Brazil,"São Paulo",Iguape,"Iguape, Estaçao Ecológica Juráia-Itatins, alto do morro próximo ao alojamento",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350527,
43ea695d-0c9e-4b26-8643-53978241c9b1,NY,PreservedSpecimen,01022705,"A. P. Duarte",2977,1950,8,24,"South America",Brazil,"Minas Gerais",,"Olaria, arredores de Patos.",750,750,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152390,
1a4b1531-1ca4-44be-9cfb-477e85517b26,NY,PreservedSpecimen,01022717,"E. P. Heringer",5813,1957,2,3,"South America",Brazil,"Minas Gerais",,"Lagoa Preta- Margem do Rio Paraopeba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153122,
475b671a-52d0-4b40-ae01-0a7da00d19dc,NY,PreservedSpecimen,01022719,"E. P. Heringer",7757,1960,10,15,"South America",Brazil,Goiás,,"Rio Corumbá, Rodovia Pires do Rio Go.- Brasilia.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153147,
4721effe-3264-49bb-8f65-4bc026de31d6,NY,PreservedSpecimen,01022721,"E. P. Heringer",8780/974,1961,12,10,"South America",Brazil,"Distrito Federal",,"Fundaçao Zoobotanica",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153152,
6b0ae30b-b753-4b22-ba09-a736b26c0c1b,NY,PreservedSpecimen,02730615,"Taxonomy Class Of Univ De Brasilia",185,1974,10,30,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, on north side of city of Gama (30 km SW of center of Brasília)",,,-16.0182,-48.0648,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3021844,
3b7b1d67-b5af-4e12-b0a8-2610588100fe,NY,PreservedSpecimen,455690,"R. Reitz",4896,1952,12,19,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Campo do Maciambu",5,5,-27.6456,-48.6678,"Other source",31105,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73618,http://sweetgum.nybg.org/images3/2168/872/00455690.jpg
dfa78b34-47f5-466c-a127-05c6c68538fa,NY,PreservedSpecimen,455682,"E. Pereira",7258,1963,2,15,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.",,,,-23.0069,-44.3181,"Other source",32988,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73653,http://sweetgum.nybg.org/images3/2168/864/00455682.jpg
38371a49-8dcc-48ab-9f70-d33339228118,NY,PreservedSpecimen,455927,"D. S. Pedrosa",1106,1984,6,12,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Ilha Grande, R.B.E.P.S., Restinga da Praia do Leste",,,-23.1779,-44.2766,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137974,http://sweetgum.nybg.org/images3/2169/054/00455927.jpg
3f6548b5-1b11-4868-9c68-498f83e9b901,NY,PreservedSpecimen,455650,"Collector unspecified",10734,,,,"South America",Brazil,"São Paulo","Barretos Mun.",Barreto,,,-20.55,-48.56,"Other source",34752,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73639,http://sweetgum.nybg.org/images3/2168/833/00455650.jpg
ac916ab3-b219-4b71-a419-00fbc2c0ffa1,NY,PreservedSpecimen,455671,"Collector unspecified",,1917,12,,"South America",Brazil,"São Paulo","Barretos Mun.",Barreto,,,-20.55,-48.56,"Other source",34752,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73650,http://sweetgum.nybg.org/images3/2168/854/00455671.jpg
5dd2c1d7-f817-4af2-a11a-29b0ba4af277,NY,PreservedSpecimen,1016245,"M. Sugiyama",889,1991,3,27,"South America",Brazil,"São Paulo","Cananéia Mun.","Parque Estadual da Ilha do Cardoso, restinga do Pereirinha. Árvore no. 63.",,,-25.0644,-47.9123,"Georeferencing Quick Reference Guide, Version 2012",1526.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142821,http://sweetgum.nybg.org/images3/2169/619/01016245.jpg
89526191-f69c-4929-a7fb-76cce5825474,NY,PreservedSpecimen,1016185,"M. C. H. Mamede",97,1988,10,18,"South America",Brazil,"São Paulo","Cananéia Mun.","Parque Estadual da Ilha do Cardoso, Alto do Morro Jacareú.",,,-25.1405,-47.9665,"Georeferencing Quick Reference Guide, Version 2012",6936.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142628,http://sweetgum.nybg.org/images3/2169/618/01016185.jpg
a4371d2b-e655-46ce-bba3-aee7af81a487,NY,PreservedSpecimen,455670,"K. Kubitzki",81-42,1981,2,21,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73649,http://sweetgum.nybg.org/images3/2168/853/00455670.jpg
b50aae8b-3a8c-4fb5-909c-160e09d3fe3d,NY,PreservedSpecimen,778032,"F. O. Souza",148,2000,8,9,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Caraguatatuba. Base do Gravi",,,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73620,http://sweetgum.nybg.org/images3/2169/564/00778032.jpg
a0a9c14b-0954-4d1b-84c3-61fdfdd26381,NY,PreservedSpecimen,778031,"R. Simão-Bianchini",1483,2000,9,10,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Caraguatatuba. Base do Gravi",,,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"M. Sugiyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73621,http://sweetgum.nybg.org/images3/2169/563/00778031.jpg
33222a41-386f-45c9-af0b-7fcce68f5a56,NY,PreservedSpecimen,455685,"Restinga I",1329,1953,,,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Near Barra de Sao Joao Village",,,-22.5718,-41.9893,"Georeferencing Quick Reference Guide, Version 2012",2636.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73609,http://sweetgum.nybg.org/images3/2168/867/00455685.jpg
8da8920a-a7f5-47bd-a779-8dcd69397719,NY,PreservedSpecimen,455642,"Restinga I",905,1953,9,3,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","District of Barra de Sao Joao; near Barra de Sao Joao village",,,-22.5718,-41.9893,"Georeferencing Quick Reference Guide, Version 2012",2636.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73607,http://sweetgum.nybg.org/images3/2168/825/00455642.jpg
59eabaaf-c726-4d4c-8a65-4d6874d1ad3d,NY,PreservedSpecimen,455640,"Restinga I",959,1953,9,5,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","District of Barra de Sao Joao; near Barra de Sao Joao village",,,-22.5718,-41.9893,"Georeferencing Quick Reference Guide, Version 2012",2636.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73605,http://sweetgum.nybg.org/images3/2168/823/00455640.jpg
1156e383-e014-4567-8f33-77d1776844aa,NY,PreservedSpecimen,455698,"Restinga I",966,1953,9,5,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","District of Barra de Sao Joao; near Barra de Sao Joao village",,,-22.5718,-41.9893,"Georeferencing Quick Reference Guide, Version 2012",2636.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73663,
1cc90505-b100-41c1-b0c0-dc82348644cd,NY,PreservedSpecimen,455697,"Restinga I",981,1953,9,6,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","District of Barra de Sao Joao; near Barra de Sao Joao village",,,-22.5718,-41.9893,"Georeferencing Quick Reference Guide, Version 2012",2636.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73662,http://sweetgum.nybg.org/images3/2168/879/00455697.jpg
f3afebbb-ab82-4f70-b78c-22d4ebd56b1e,NY,PreservedSpecimen,455669,"Restinga I",982,1953,9,6,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","District of Barra de Sao Joao; near Barra de Sao Joao village",,,-22.5718,-41.9893,"Georeferencing Quick Reference Guide, Version 2012",2636.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73608,http://sweetgum.nybg.org/images3/2168/852/00455669.jpg
6e6f4c47-1226-4b9c-aca3-fb3bde7a08d9,NY,PreservedSpecimen,455689,"R. Reitz",6241,1958,1,21,"South America",Brazil,"Santa Catarina","Garuva Mun.","Três Barras, Garuva, Sao Francisco do Sul",50,50,-26.0269,-48.8547,"Other source",22441,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73619,http://sweetgum.nybg.org/images3/2168/871/00455689.jpg
c55d162f-fdbc-4584-a175-39fc1efc3d4a,NY,PreservedSpecimen,455661,"J. Prado",391,1993,1,19,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Vila de Superagui",,,-25.27,-48.32,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73614,http://sweetgum.nybg.org/images3/2168/844/00455661.jpg
3deff2df-f599-4bf0-b096-285cc9eaa034,NY,PreservedSpecimen,455691,"A. P. Duarte",5343,1960,7,25,"South America",Brazil,Paraná,"Guaratuba Mun.","Pedra Branca de Araraguara",,,-25.9339,-48.9081,"Georeferencing Quick Reference Guide, Version 2012",2002.07,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73656,http://sweetgum.nybg.org/images3/2168/873/00455691.jpg
dfa6505c-5161-4ab0-b1c3-17bfe3f5ce4a,NY,PreservedSpecimen,556519,"S. J. G. d. Silva",188,1990,12,13,"South America",Brazil,"São Paulo","Iguape Mun.","Estaçao Ecológica Juréia-Itatins, Serra da Juréia, restinga próxima â foz do rio Verde",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350526,http://sweetgum.nybg.org/images3/2169/469/00556519.jpg
b832b993-eaf4-425b-95ed-d173e355937b,NY,PreservedSpecimen,556525,"S. J. G. d. Silva",56,1990,9,21,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape, Estaçao Ecológica Juréia-Itatins, Serra da Juréia, trilha para a Figueira Grande",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350530,http://sweetgum.nybg.org/images3/2169/475/00556525.jpg
e2499e46-2077-47d9-a389-72b86f503b7a,NY,PreservedSpecimen,556521,"I. Cordeiro",782,1990,12,11,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape, Estaçao Ecológica Juréia-Itatins, Serra da Juréia, trilha para o Pocinho",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73665,http://sweetgum.nybg.org/images3/2169/471/00556521.jpg
3036887d-f427-4459-9b4f-d295278baa87,NY,PreservedSpecimen,556516,"M. C. H. Mamede",245,1990,4,25,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape, Reserva Ecológica da Juréia, caminho do Imperador, em direçao à praia da Juréia",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350523,http://sweetgum.nybg.org/images3/2169/466/00556516.jpg
31f33001-36af-41a1-904b-3daa79590b93,NY,PreservedSpecimen,556523,"I. Cordeiro",642,1990,5,17,"South America",Brazil,"São Paulo","Iguape Mun.","Estaçao Ecológica Juréia-Itatins, proximades do maciço da Juréia, morro a direita na bifurcaçao da trilha no alto da encosta próxima ao alojamento do IBAMA",300,300,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350529,http://sweetgum.nybg.org/images3/2169/473/00556523.jpg
d304cced-2796-4815-8d08-b109f23edd10,NY,PreservedSpecimen,556522,"M. C. H. Mamede",459,1991,6,13,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape, Estaçao Ecológica Juréia-Itatins, Serra da Juréia, margem do Rio Verde",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350528,http://sweetgum.nybg.org/images3/2169/472/00556522.jpg
a0e43765-7246-4071-9fff-482aea466699,NY,PreservedSpecimen,556517,"I. Cordeiro",809,1991,2,20,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape, Estaçao Ecológica Juréia-Itatins, Serra da Juréia",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350524,http://sweetgum.nybg.org/images3/2169/467/00556517.jpg
ad101b08-89bc-4a1a-a3c9-84cf5155e7ad,NY,PreservedSpecimen,556518,"S. A. C. Chiea",575,1990,8,16,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape, Reserva Ecológica de Juréia, trilha do morro próximo ao alojamento",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350525,http://sweetgum.nybg.org/images3/2169/468/00556518.jpg
a38d570a-5a28-4947-a55d-4dab4634af5a,NY,PreservedSpecimen,455668,"R. M. Klein",1245,1955,3,31,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Ressacada",150,150,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73615,http://sweetgum.nybg.org/images3/2168/851/00455668.jpg
6df2d66e-86ae-419c-b466-ba44373e04ed,NY,PreservedSpecimen,455687,"R. M. Klein",1024,1955,1,7,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda",350,350,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73616,http://sweetgum.nybg.org/images3/2168/869/00455687.jpg
f379ab2e-3c38-4846-b831-47b16312d7e2,NY,PreservedSpecimen,455688,"R. M. Klein",1066,1955,1,13,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Braço Joaquim, Luis Alves",450,450,-26.7485,-48.9412,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73617,http://sweetgum.nybg.org/images3/2168/870/00455688.jpg
26320045-7313-474d-8f57-50c041424951,NY,PreservedSpecimen,455926,"H. E. Strang",427,1962,4,20,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Donati,,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137969,http://sweetgum.nybg.org/images3/2169/053/00455926.jpg
0b56d26b-f7fd-470d-8311-85c49c71dc4d,NY,PreservedSpecimen,455648,"P. C. Porto",10750,1918,12,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Itatiaia,,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73630,http://sweetgum.nybg.org/images3/2168/831/00455648.jpg
94988e98-2075-45f3-87db-fcc59eec4c1b,NY,PreservedSpecimen,455649,"P. C. Porto",10750,1918,12,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Itatiaia,,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73631,http://sweetgum.nybg.org/images3/2168/832/00455649.jpg
5b3979cb-47e2-4489-a178-8eb4bdbd003e,NY,PreservedSpecimen,2063228,"L. Sylvestre",1099,1994,9,22,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia. Trilha que vai do Lago Azul ao Museu.",,,-22.3583,-44.7333,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364821,http://sweetgum.nybg.org/images3/1259/048/02063228.jpg
e6841772-13e4-40d5-aa67-cf752e3f819b,NY,PreservedSpecimen,455928,"B. D. Sucre",3599,1968,8,28,"South America",Brazil,"Rio de Janeiro","Mangaratiba Mun.","Ilha Furtada, Baia de Sepetiba",,,-22.97,-43.9,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137968,http://sweetgum.nybg.org/images3/2169/055/00455928.jpg
1b531c9d-8131-4b9c-9eea-3f4fdf06e1be,NY,PreservedSpecimen,2480200,"J. M. A. Braga",4135,1997,6,3,"South America",Brazil,"Rio de Janeiro","Mangaratiba Mun.","Reserva Ecológica Rio das Pedras, trilha do Corisquinho, proximidades do cume do Corisquinho.",450,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700624,http://sweetgum.nybg.org/images3/1657/594/02480200.jpg
59cc3ba0-2927-4399-90fe-121dee3fcef3,NY,PreservedSpecimen,01022832,"J. C. Lindeman",124,1965,12,27,"South America",Brazil,Paraná,"Matinhos Mun.",Matinhos,,,-25.7641,-48.5605,"Georeferencing Quick Reference Guide, Version 2012",9936.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162097,http://sweetgum.nybg.org/images3/2169/806/01022832.jpg