﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05d04e35-f18b-41bc-8701-253816c8ef6f,NY,PreservedSpecimen,03889219,"J. N. Rose",8606,1905,7,12,"North America",Mexico,Morelos,,"On pedregal near Yautepec",,,18.7287,-99.1195,"Georeferencing Quick Reference Guide, Version 2012",539.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178868,
4575ebec-4632-40e3-8012-a98850e71eec,NY,PreservedSpecimen,03889220,"E. Palmer",109,1907,2,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria",320,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178869,
10ef1acc-0e22-4290-bf62-33f71850cb57,NY,PreservedSpecimen,03889221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178870,
5de8344b-21bd-4c56-b844-e20216a64dd9,NY,PreservedSpecimen,03889542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179767,
bb765797-62c6-4624-9d66-f6f7596fb704,NY,PreservedSpecimen,03889218,"J. N. Rose",9933,1905,8,30,"North America",Mexico,Puebla,,"El Riego, near Tehuacan",,,18.4614,-97.4065,"Georeferencing Quick Reference Guide, Version 2012",7111.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178867,http://sweetgum.nybg.org/images3/3331/186/03889218.jpg
ba08f97d-98a0-4375-a1d4-43a8c2e67382,NY,PreservedSpecimen,01392964,"N. P. Taylor",2037,2006,11,24,"South America",Bolivia,Cochabamba,"Narciso Campero Prov.","Epizana - Omereque, descending into the lower part of the Rio Mizque Valley",1944,,-18.0288,-64.9473,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,,,"Opuntia pubescens H.L.Wendl. ex Pfeiff. x O. discolor Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556166,http://sweetgum.nybg.org/images3/2703/326/01392964.jpg
48712fa8-169e-4dfe-85e5-3e0f3680a0ce,NY,PreservedSpecimen,03889541,"M. H. Nee",50666,1999,11,26,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","3 km (by air) WSW of Comarapa, 2.9 km. by road from highway at Comarapa, on gravel road to Chilón",1960,,-17.92,-64.55,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179762,http://sweetgum.nybg.org/images3/3355/455/03889541.jpg
e0537ee8-cbb8-4045-bf79-a0614303ef55,NY,PreservedSpecimen,03889552,"J. N. Rose",23047,1918,9,25,"South America",Ecuador,Azuay,"Nabón (Canton)",,,,-3.33609,-79.0639,"Georeferencing Quick Reference Guide, Version 2012",474.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179779,http://sweetgum.nybg.org/images3/3355/466/03889552.jpg
a9ee0549-e9f4-425a-b8dc-a6791765bf0f,NY,PreservedSpecimen,03889549,"J. N. Rose",s.n.,1918,,,"South America",Ecuador,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179776,http://sweetgum.nybg.org/images3/3355/463/03889549.jpg
396eacca-44b6-4fed-9c39-a249daa0bc40,NY,PreservedSpecimen,03889550,"J. N. Rose",22306,1918,,,"South America",Ecuador,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179777,http://sweetgum.nybg.org/images3/3355/464/03889550.jpg
b87308e0-ce9b-4e40-9cc5-7e24e8fecd37,NY,PreservedSpecimen,03889553,"J. N. Rose",22352,1918,10,3,"South America",Ecuador,,,"Between Loja and Pertovelo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179780,http://sweetgum.nybg.org/images3/3355/467/03889553.jpg
2dc0b0dd-f8f7-4e39-8771-63f4c6f91119,NY,PreservedSpecimen,03889545,"H. Balslev",943,1980,11,21,"South America",Ecuador,Imbabura,,"Valle de Río Chota. Panamerican Highway near turn-off to El Angel",1550,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179772,http://sweetgum.nybg.org/images3/3355/459/03889545.jpg
85a7d2be-d04f-48c9-b7f7-bafc4d08d2c6,NY,PreservedSpecimen,03889548,"J. E. Madsen",50402,1984,3,8,"South America",Ecuador,Pichincha,,"Road Guayllabamba - Quito, km 1 from Guayllabamba",2100,,-0.07,-78.35,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179775,http://sweetgum.nybg.org/images3/3355/462/03889548.jpg
336aaa2e-1f9c-4aae-8f6d-5911465e0bc3,NY,PreservedSpecimen,03889551,"J. N. Rose",22433,1918,8,29,"South America",Ecuador,Chimborazo,,Huigra.,,,-2.28764,-78.9814,"Georeferencing Quick Reference Guide, Version 2012",504.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179778,http://sweetgum.nybg.org/images3/3355/465/03889551.jpg
ac141450-8b99-440c-8b09-8eb79ccff66d,NY,PreservedSpecimen,03889217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178866,http://sweetgum.nybg.org/images3/3331/185/03889217.jpg
df9b0d21-7e37-4756-8b97-6f6c46b6ba04,NY,PreservedSpecimen,03889546,"J. West",3702,1936,10,30,"South America",Peru,Apurímac,,"Hacienda Airobamba, Tampas Valley",1850,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179773,http://sweetgum.nybg.org/images3/3355/460/03889546.jpg
5935a0fe-0079-4b45-807b-341e487a3be3,NY,PreservedSpecimen,03889543,"P. C. Hutchison",1700,1957,10,30,"South America",Peru,Huancavelica,,"Ayacaha, Six km. south of (below) La Esmeralda, Valley of the Rio Montaro",2400,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179768,http://sweetgum.nybg.org/images3/3355/457/03889543.jpg
cb8c2578-3302-4d81-8b4c-011ab271b748,NY,PreservedSpecimen,03889547,"H. Johnson",s.n.,1956,7,10,"South America",Peru,Lambayeque,"Lambayeque Prov.","Abre Porculla Pass (probably the west side). At the Bridge of Silence km. 18 E. of Olmos",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179774,http://sweetgum.nybg.org/images3/3355/461/03889547.jpg
5252e416-e6c3-46d3-8ade-6f94cd695d7f,NY,PreservedSpecimen,03889544,"J. N. Rose",18655,1914,7,9,"South America",Peru,Lima,"Huarochiri Prov.",Matucana,,,-11.8415,-76.3815,"Georeferencing Quick Reference Guide, Version 2012",1642.07,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179769,http://sweetgum.nybg.org/images3/3355/458/03889544.jpg
